﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20108554,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 334
https://www.biodiversitylibrary.org/page/20108652,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 358
https://www.biodiversitylibrary.org/page/20108677,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 383
https://www.biodiversitylibrary.org/page/5167575,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 228
https://www.biodiversitylibrary.org/page/40576332,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 272
https://www.biodiversitylibrary.org/page/9874392,Book,Descriptions of three hundred new species of South American plants :with an index to previously published South American species by the same author,New York,Henry Hurd Rusby,1920,"Rusby, Henry Hurd,      1855 -1940",,English,Page 103
https://www.biodiversitylibrary.org/page/38215654,Book,"Descriptions of three hundred new species of South American plants, with an index to previously published South American species by the same author",New York,The Author,1920,"Rusby, Henry Hurd,      1855 -1940",,English,
https://www.biodiversitylibrary.org/page/31502015,Book,"Hortus Eystettensis, sive, Diligens et accurata omnium plantarum, florum, stirpium : ex variis orbis terrae partibus, singulari studio collectarum, quae in celeberrimis viridariis arcem episcopalem ibidem cingentibus, olim conspiciebantur delineatio et ad vivum repraesentatio et advivum repraesentatio opera",[Nürnberg?,s.n.],1640,"Besler, Basilius,      1561 -1629",,Latin,
https://www.biodiversitylibrary.org/page/5453500,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 418
https://www.biodiversitylibrary.org/page/56000735,Book,"Nova Stirpivm adversaria : perfacilis vestigatio, lvcvlentaquv accessio ad priscorum, praesertim Dioscoridis, & recentiorum, materiam medicam",Antverpiae,"Apvd Christophorum Plantinum, architypographum Regium",1576,"L'Obel, Matthias de,      1538 -1616",,Latin,
https://www.biodiversitylibrary.org/page/9871826,Book,"Plantarum, seu, Stirpium historia",Antverpiae,Ex officina Christophori Plantini,1576,"L'Obel, Matthias de,      1538 -1616",,Latin,Page 95
https://www.biodiversitylibrary.org/page/56601601,Book,"Theatrum botanicum = the theater of plants : or, An herball of a large extent ...",London,Printed by Tho. Cotes,1640,"Parkinson, John,      1567 -1650",,English,
