﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14098290,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1900,"Suomen Tiedeseura       ",t. 27 (1900),German,
https://www.biodiversitylibrary.org/page/14098935,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1900,"Suomen Tiedeseura       ",t. 27 (1900),German,
https://www.biodiversitylibrary.org/page/14098939,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1900,"Suomen Tiedeseura       ",t. 27 (1900),German,
https://www.biodiversitylibrary.org/page/39661032,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1900,"Suomen Tiedeseura       ",t.27 (1900),German,Page [1]
https://www.biodiversitylibrary.org/page/762212,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 106
https://www.biodiversitylibrary.org/page/1260689,Book,Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids,"Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 96
https://www.biodiversitylibrary.org/page/1260694,Book,Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids,"Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 103
https://www.biodiversitylibrary.org/page/19762934,Book,The green Algae of North America,"Tufts College, Mass",,1909,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 274
https://www.biodiversitylibrary.org/page/748591,Journal,North American flora,[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 11, pt. 1 (1937)",English,Page 84
https://www.biodiversitylibrary.org/page/748677,Journal,North American flora,[New York],New York Botanical Garden,1937,"New York Botanical Garden       ","v. 11, pt. 1 (1937)",English,Page 98
https://www.biodiversitylibrary.org/page/3342910,Journal,The Ohio naturalist,"Columbus, Ohio",Biological Club of the Ohio State University,1900,"Ohio Academy of Science.       ",v. 1-3 (1900-1903),English,Page 319
https://www.biodiversitylibrary.org/page/1139534,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...",Jena,G. Fischer,1914,"Pascher, Adolf,      1881 -1945",6,German,Page 241
https://www.biodiversitylibrary.org/page/1139547,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...",Jena,G. Fischer,1914,"Pascher, Adolf,      1881 -1945",6,German,Page 242
