﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32556479,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 309
https://www.biodiversitylibrary.org/page/32556481,Journal,Archives de parasitologie,Paris,,1903,,t.7e (1903),French,Page 311
https://www.biodiversitylibrary.org/page/10711341,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 439
https://www.biodiversitylibrary.org/page/10711342,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 440
https://www.biodiversitylibrary.org/page/10711343,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 441
https://www.biodiversitylibrary.org/page/10711349,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 447
https://www.biodiversitylibrary.org/page/10711355,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 453
https://www.biodiversitylibrary.org/page/10711359,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1900,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.33 (1900),French,Page 457
https://www.biodiversitylibrary.org/page/55523519,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1905,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.77 (1905),German,137
https://www.biodiversitylibrary.org/page/13795945,Book,Flore forestière; description et histoire des végétaux ligneux qui croissent spontanément en France et des essences importantes de l'Algérie. Suivies d'une méthode analytique pour en déterminer les principales espèces pendant l'hiver et précédées d'un dictionnaire des mots techniques,Nancy,"Ancienne maison Grimblot et cie, N. Grosjean, successeur; [etc., etc.]",1860,"Mathieu, Auguste,      1814 -1890",,French,Page 189
https://www.biodiversitylibrary.org/page/31312268,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 690
https://www.biodiversitylibrary.org/page/31312316,Book,Flore forestière du globe,Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 738
https://www.biodiversitylibrary.org/page/22102695,Book,"Die gallen der pflanzen, ein lehrbuch für botaniker und entomologen",Leipzig,S. Hirzel,1911,"Küster, Ernst,      1874 -1953",,German,Page 268
https://www.biodiversitylibrary.org/page/2180288,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 657
https://www.biodiversitylibrary.org/page/5729581,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 978
https://www.biodiversitylibrary.org/page/34668675,Journal,Malpighia :rassegna mensuale di botanica,Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 282
https://www.biodiversitylibrary.org/page/13628073,Journal,Marcellia,Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,Page 36
https://www.biodiversitylibrary.org/page/32680923,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 264
https://www.biodiversitylibrary.org/page/392351,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 274
