﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257435,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/50479629,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.11 Page 7
https://www.biodiversitylibrary.org/page/49564751,Journal,The festivus,San Diego,San Diego Shell Club,1971,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.2:no.11 Page 7
https://www.biodiversitylibrary.org/page/49556317,Journal,The festivus,San Diego,San Diego Shell Club,1984,"San Diego Shell Club       ",v.15-16 (1983-1984),English,Page 110
https://www.biodiversitylibrary.org/page/53961608,Journal,The festivus,San Diego,San Diego Shell Club,2015,"San Diego Shell Club       ",v.47 (2015),English,Page 88
https://www.biodiversitylibrary.org/page/8524974,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1924,"American Malacologists, Inc.       ",v.38 (1924-1925),English,
https://www.biodiversitylibrary.org/page/8525001,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1924,"American Malacologists, Inc.       ",v.38 (1924-1925),English,Page 22
https://www.biodiversitylibrary.org/page/6253800,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1954,"San Diego Society of Natural History.       ",no. 9 (1954),English,Page 20
https://www.biodiversitylibrary.org/page/33430636,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 228
https://www.biodiversitylibrary.org/page/58087036,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 305
https://www.biodiversitylibrary.org/page/58087077,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.2 (1927),,Page 346
https://www.biodiversitylibrary.org/page/4298395,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1929,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,Page 254
https://www.biodiversitylibrary.org/page/4298504,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1927,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,Page 297
https://www.biodiversitylibrary.org/page/2818857,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 198
https://www.biodiversitylibrary.org/page/2818963,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1957,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 298
https://www.biodiversitylibrary.org/page/42431033,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1973,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 149
https://www.biodiversitylibrary.org/page/42467265,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 195
https://www.biodiversitylibrary.org/page/42467267,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 197
https://www.biodiversitylibrary.org/page/42467268,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 198
https://www.biodiversitylibrary.org/page/42467269,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 199
