﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14438961,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 7
https://www.biodiversitylibrary.org/page/14438962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 8
https://www.biodiversitylibrary.org/page/5074449,Journal,Compte Rendu de la Association Française pour l'Avancement des Sciences,Paris,Secretariat de lʹAssociation,1920,"Association française pour l'avancement des sciences.       ",ses.44 (1920),French,Page 300
https://www.biodiversitylibrary.org/page/1090870,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1912-1917,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.2 (1912-1917) [Incomplete],German,Page 2613
https://www.biodiversitylibrary.org/page/57271110,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1912,"Essex Field Club.       ",v.17 (1912-1913),English,
https://www.biodiversitylibrary.org/page/57271375,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1912,"Essex Field Club.       ",v.17 (1912-1913),English,Page 217
https://www.biodiversitylibrary.org/page/57271451,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1912,"Essex Field Club.       ",v.17 (1912-1913),English,Page 289
https://www.biodiversitylibrary.org/page/22603552,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 17
https://www.biodiversitylibrary.org/page/816454,Journal,The Journal of the Quekett Microscopical Club,[London,Quekett Microscopical Club,1913,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 12 (1913)",English,Page 53
https://www.biodiversitylibrary.org/page/10703789,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 579
https://www.biodiversitylibrary.org/page/10703822,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 612
https://www.biodiversitylibrary.org/page/10703930,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 720
https://www.biodiversitylibrary.org/page/861966,Book,Die Strudelwürmer (Turbellaria) /  von Paul Steinmann und Ernst Bresslau,Leipzig,W. Klinkhardt,1913,"Steinmann, Paul,      1885 -",,German,Page 335
https://www.biodiversitylibrary.org/page/27405727,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 2566
https://www.biodiversitylibrary.org/page/44010839,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2613
https://www.biodiversitylibrary.org/page/44010954,Book,Turbellaria,Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2675
https://www.biodiversitylibrary.org/page/57447778,Book,Die Turbellarien als Parasiten und Wirte,Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2675
https://www.biodiversitylibrary.org/page/43254075,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 533
https://www.biodiversitylibrary.org/page/43254178,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 636
https://www.biodiversitylibrary.org/page/43254179,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 637
https://www.biodiversitylibrary.org/page/43254182,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.85 (1906-1907),German,Page 640
https://www.biodiversitylibrary.org/page/51582156,Journal,The Zoological record,London,J.V. Voorst,1914,"Zoological Society of London.       ",v.51 (1914),English,Page 17
https://www.biodiversitylibrary.org/page/27524627,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 459
https://www.biodiversitylibrary.org/page/27524646,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 478
https://www.biodiversitylibrary.org/page/27524660,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 492
https://www.biodiversitylibrary.org/page/27524744,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 576
https://www.biodiversitylibrary.org/page/27524752,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 584
https://www.biodiversitylibrary.org/page/27524753,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1914,,Bd.38 (1914),German,Page 585
https://www.biodiversitylibrary.org/page/1875264,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 428
