﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233194,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 949
https://www.biodiversitylibrary.org/page/25233196,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 951
https://www.biodiversitylibrary.org/page/14616766,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 502
https://www.biodiversitylibrary.org/page/35014412,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 559
https://www.biodiversitylibrary.org/page/35014449,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 596
https://www.biodiversitylibrary.org/page/35014461,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1982,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 608
https://www.biodiversitylibrary.org/page/14105440,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 521
https://www.biodiversitylibrary.org/page/14098063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 414
https://www.biodiversitylibrary.org/page/56959012,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.117 (1973) = ser.3:no.178 (1973),French,p. 1203
https://www.biodiversitylibrary.org/page/25624112,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1887,,v.32 1887,English,Page 158
https://www.biodiversitylibrary.org/page/25924913,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1890,,ser.3:v.8 (1890),English,Page 327
https://www.biodiversitylibrary.org/page/12877471,Book,I molluschi dei terreni terziarii del Piemonte e della Liguria,Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,Page 176
https://www.biodiversitylibrary.org/page/29534504,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1062
https://www.biodiversitylibrary.org/page/28504099,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1060
https://www.biodiversitylibrary.org/page/28553462,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1861-1870,"Zoological Society of London.       ",Index (1861-1870),English,Page 190
https://www.biodiversitylibrary.org/page/12067431,Book,Report on the zoological collections made in the Indo-Pacific Ocean during the voyage of H.M.S. 'Alert' 1881-2,London,Printed by order of the Trustees,1884,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 432
https://www.biodiversitylibrary.org/page/3759561,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1892,"Albert I,  Prince of Monaco,   1848 -1922",fasc.2 (1892) [Spongiaires I],French,Page 103
https://www.biodiversitylibrary.org/page/10198965,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 455
https://www.biodiversitylibrary.org/page/10198966,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1897,"Muséum d'histoire naturelle de Genève.       ",t.4 (1896-1897),French,Page 456
https://www.biodiversitylibrary.org/page/50230670,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 459
https://www.biodiversitylibrary.org/page/50230671,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 460
https://www.biodiversitylibrary.org/page/50210737,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 390
