﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11948885,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 38
https://www.biodiversitylibrary.org/page/11948903,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 56
https://www.biodiversitylibrary.org/page/11948904,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 57
https://www.biodiversitylibrary.org/page/1051500,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 21
https://www.biodiversitylibrary.org/page/1051522,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 25
https://www.biodiversitylibrary.org/page/1051503,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 30
https://www.biodiversitylibrary.org/page/1051634,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 31
https://www.biodiversitylibrary.org/page/1051505,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 34
https://www.biodiversitylibrary.org/page/1051638,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 39
https://www.biodiversitylibrary.org/page/1051566,Book,American hydroids ...,Washington,Govt. Print. Off,1900,"Nutting, Charles Cleveland,      1858 -1927",pt.1,English,Page 133
https://www.biodiversitylibrary.org/page/16259074,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,Index v.1-15 (1896),English,
https://www.biodiversitylibrary.org/page/16259092,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,Index v.1-15 (1896),English,
https://www.biodiversitylibrary.org/page/16259124,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,Index v.1-15 (1896),English,
https://www.biodiversitylibrary.org/page/16259148,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,Index v.1-15 (1896),English,
https://www.biodiversitylibrary.org/page/16259168,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,Index v.1-15 (1896),English,
https://www.biodiversitylibrary.org/page/16259188,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,Index v.1-15 (1896),English,
https://www.biodiversitylibrary.org/page/16259210,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1896,,Index v.1-15 (1896),English,
https://www.biodiversitylibrary.org/page/6900565,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 43
https://www.biodiversitylibrary.org/page/5405438,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 252
https://www.biodiversitylibrary.org/page/5404848,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 281
https://www.biodiversitylibrary.org/page/4047163,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 254
https://www.biodiversitylibrary.org/page/4046988,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1890,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 5 (1890),German,Page 283
https://www.biodiversitylibrary.org/page/35466431,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 29
https://www.biodiversitylibrary.org/page/35466432,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 30
https://www.biodiversitylibrary.org/page/35466437,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 35
https://www.biodiversitylibrary.org/page/35466439,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 37
https://www.biodiversitylibrary.org/page/35466440,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 38
https://www.biodiversitylibrary.org/page/35466448,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 46
https://www.biodiversitylibrary.org/page/35466455,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 53
https://www.biodiversitylibrary.org/page/35466457,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1904,"Audouin, Jean Victor,      1797 -1841",ser.8:t.20 (1904),French,Page 55
