﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872662,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 31
https://www.biodiversitylibrary.org/page/13872705,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 51
https://www.biodiversitylibrary.org/page/13317275,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 11
https://www.biodiversitylibrary.org/page/13317364,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 100
https://www.biodiversitylibrary.org/page/13317365,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 101
https://www.biodiversitylibrary.org/page/13317366,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 102
https://www.biodiversitylibrary.org/page/13317367,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 103
https://www.biodiversitylibrary.org/page/13317370,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 106
https://www.biodiversitylibrary.org/page/14107558,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 777
https://www.biodiversitylibrary.org/page/35443368,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1923,"Museu Nacional (Brazil)       ",v.23-24 (1921-1923),Portugese,Page 115
https://www.biodiversitylibrary.org/page/35443450,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1923,"Museu Nacional (Brazil)       ",v.23-24 (1921-1923),Portugese,
https://www.biodiversitylibrary.org/page/3603395,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 447
https://www.biodiversitylibrary.org/page/44820181,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 447
https://www.biodiversitylibrary.org/page/576122,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 550
https://www.biodiversitylibrary.org/page/576140,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 568
https://www.biodiversitylibrary.org/page/576172,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 600
https://www.biodiversitylibrary.org/page/576288,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Tab. 53
https://www.biodiversitylibrary.org/page/26312085,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 881
https://www.biodiversitylibrary.org/page/26312426,Journal,"An index to the scientific contents of the Journal and Proceedings of the Academy of Natural Sciences of Philadelphia [1817-1910] Published in commemoration of the centenary of the academy, March 21, 1912",Philadelphia,Academy of Natural Sciences,1912,"Academy of Natural Sciences of Philadelphia.       ",,English,Page 1222
https://www.biodiversitylibrary.org/page/63412188,Book,"The opilionid fauna of Chiapas, Mexico, and adjacent areas (Arachnoidea, Opiliones)",New York,American Museum of Natural History,1953,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no.1610 (1953),English,Page 40
https://www.biodiversitylibrary.org/page/63412174,Book,"The opilionid fauna of Chiapas, Mexico, and adjacent areas (Arachnoidea, Opiliones)",New York,American Museum of Natural History,1953,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no.1610 (1953),English,Page 54
https://www.biodiversitylibrary.org/page/26288661,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1909,"Academy of Natural Sciences of Philadelphia.       ",v.61 (1909),English,Page 600
https://www.biodiversitylibrary.org/page/1661898,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 739
https://www.biodiversitylibrary.org/page/1662040,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 881
https://www.biodiversitylibrary.org/page/1662452,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1913,"Academy of Natural Sciences of Philadelphia.       ",Index 1812-1912 (1913),English,Page 1222
https://www.biodiversitylibrary.org/page/50866777,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 739
https://www.biodiversitylibrary.org/page/50866919,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1841,"Academy of Natural Sciences of Philadelphia.       ",v.1-62,English,Page 881
