﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62878847,Journal,Års-berättelse om botaniska arbeten och upptäckter,Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 282
https://www.biodiversitylibrary.org/page/39585299,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 506
https://www.biodiversitylibrary.org/page/34197757,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 678
https://www.biodiversitylibrary.org/page/21603075,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1525
https://www.biodiversitylibrary.org/page/239978,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/239984,Journal,Edwards's botanical register,London,James Ridgway,1836,"Lindley, John,      1799 -1865",v.21 (1836),English,
https://www.biodiversitylibrary.org/page/15889073,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1836,,v.4 (1836),,Page 17
https://www.biodiversitylibrary.org/page/30945746,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 688
https://www.biodiversitylibrary.org/page/24506269,Journal,"Horticultural register, and gardener's magazine",Boston,G. D. Barrett [etc.],1836,"Breck, Joseph,      1794 -1873",v.2 1836,English,Page 157
https://www.biodiversitylibrary.org/page/57980031,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1836,"Paxton, Joseph,   Sir,   1803 -1865",v.5(1836),English,Page 20
https://www.biodiversitylibrary.org/page/6546395,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1853,,v.8 (1853),English,Page 181
https://www.biodiversitylibrary.org/page/18497155,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 294
https://www.biodiversitylibrary.org/page/42946760,Journal,Proceedings of the Horticultural Society of London,London,Bradbury and Evans,1839,"Royal Horticultural Society (Great Britain)       ",no.1-21  (1838-1843),English,Page 73
https://www.biodiversitylibrary.org/page/19622725,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",5,English,Page 2947
