﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8847936,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 202
https://www.biodiversitylibrary.org/page/33609216,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 118
https://www.biodiversitylibrary.org/page/28816321,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 290
https://www.biodiversitylibrary.org/page/28816322,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 291
https://www.biodiversitylibrary.org/page/196285,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 518
https://www.biodiversitylibrary.org/page/41462750,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 232
https://www.biodiversitylibrary.org/page/41462759,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 237
https://www.biodiversitylibrary.org/page/41462760,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850),French,Page 238
https://www.biodiversitylibrary.org/page/28706955,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 232
https://www.biodiversitylibrary.org/page/28706960,Book,Histoire naturelle des Iles Canaries,Paris,"Béthune, éditeur",1836-1850,"Webb, Philip Barker,      1793 -1854",t.3:pt.2:sect.2 (1836-1850) [Text],French,Page 237
