﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50720667,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 9
https://www.biodiversitylibrary.org/page/50847513,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 27
https://www.biodiversitylibrary.org/page/50818358,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 23
https://www.biodiversitylibrary.org/page/50797475,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 17(1999:Jul),German,Page 77
https://www.biodiversitylibrary.org/page/50829757,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2000,"Arachnologische Gesellschaft.       ",Heft 19(2000:Jul),German,Page 30
https://www.biodiversitylibrary.org/page/50334293,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 8
https://www.biodiversitylibrary.org/page/50336603,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2006,"Arachnologische Gesellschaft.       ",Heft 31 (2006:Juni),German,Page 25
https://www.biodiversitylibrary.org/page/50336604,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2006,"Arachnologische Gesellschaft.       ",Heft 31 (2006:Juni),German,Page 26
https://www.biodiversitylibrary.org/page/50332996,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 47
https://www.biodiversitylibrary.org/page/53918364,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 29
https://www.biodiversitylibrary.org/page/58442926,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2001,"Museo civico di storia naturale di Milano.       ",v.141(2000),Italian,Page 224
https://www.biodiversitylibrary.org/page/62845279,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2023,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.8 (2023),English,Page 280
https://www.biodiversitylibrary.org/page/62845183,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2023,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.8 (2023),English,Page 376
https://www.biodiversitylibrary.org/page/62845182,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2023,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.8 (2023),English,Page 377
