﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49938697,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 6
https://www.biodiversitylibrary.org/page/49923908,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 58
https://www.biodiversitylibrary.org/page/55608338,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 140
https://www.biodiversitylibrary.org/page/55608346,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.2 (1979),French,p. 148
https://www.biodiversitylibrary.org/page/55687331,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1984,"Muséum national d'histoire naturelle (France)       ",ser.4:t.6:no.2 (1984),French,p. 150
https://www.biodiversitylibrary.org/page/32207081,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 4
https://www.biodiversitylibrary.org/page/32207030,Book,Exploration Scientifique du Maroc. Deuxième fascicule. Malacologie [1912],Rabat,"Institut scientifique chérifien; [etc., etc.]",1920,"Pallary, Paul,      1869 -1942",,French,Page 31
https://www.biodiversitylibrary.org/page/32970559,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 89
https://www.biodiversitylibrary.org/page/32628917,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1995,"Sociedad Española de Malacología.       ",v.12-13 (1994-1995),Spanish,Page 112
https://www.biodiversitylibrary.org/page/32698436,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 102
https://www.biodiversitylibrary.org/page/32630634,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 35
https://www.biodiversitylibrary.org/page/42379923,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 78
https://www.biodiversitylibrary.org/page/16318813,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1902,,t.50=ser.4:t.4 (1902),French,Page 8
https://www.biodiversitylibrary.org/page/42323279,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2004,"Société belge de malacologie.       ",v.5 (2004) and Hors Serie 3,French,Page 18
https://www.biodiversitylibrary.org/page/58155157,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2016,"Société belge de malacologie.       ",v.17 (2016) and Hors serie 10,French,Page 49
