﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622386,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 82
https://www.biodiversitylibrary.org/page/31876513,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 33
https://www.biodiversitylibrary.org/page/15996097,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 259
https://www.biodiversitylibrary.org/page/51409030,Journal,Botanical leaflets,"Chico, CA",Northern California Botanists,2011,"Northern California Botanists.       ",Issue 8 (2011),English,Page 2
https://www.biodiversitylibrary.org/page/3439186,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 392
https://www.biodiversitylibrary.org/page/3439306,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.60 (1894),German,Page 396
https://www.biodiversitylibrary.org/page/19316482,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 260
https://www.biodiversitylibrary.org/page/59002205,Book,California wild flower seeds,"Carmel, California, U.S.A",Lester Rowntree & Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 22
https://www.biodiversitylibrary.org/page/55427312,Book,California wild flower seeds : List No. 5,"Carmel, California",Lester Rowntree & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56613499,Book,California wild flower seeds : [List No. 6],"Carmel, California, U.S.A",Lester Rowntree & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 22
https://www.biodiversitylibrary.org/page/57583094,Book,California wild flower seeds : [List No. 7],"Carmel, California, U.S.A",Lester Rowntree & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 26
https://www.biodiversitylibrary.org/page/52697652,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,1996,"Wyoming Native Plant Society.       ",v.15:no.1 (1996),English,Page 6
https://www.biodiversitylibrary.org/page/42909388,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 79
https://www.biodiversitylibrary.org/page/10902270,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 177
https://www.biodiversitylibrary.org/page/46730013,Book,"A Classification of forest habitat types of the Lincoln National Forest, New Mexico","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.104,English,Page 22
https://www.biodiversitylibrary.org/page/46716045,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 32
https://www.biodiversitylibrary.org/page/46599198,Book,Deer and elk forage production in Arizona mixed conifer forests,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1983,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.248,English,Page 3
https://www.biodiversitylibrary.org/page/10524478,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 343
https://www.biodiversitylibrary.org/page/46599749,Book,"Flora and vegetation of the Sierra Ancha Experimental Forest, Arizona","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Pase, C. P.,      1926 -",no.41,English,Page 18
https://www.biodiversitylibrary.org/page/7368671,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 97
https://www.biodiversitylibrary.org/page/61885040,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/46680426,Book,"Flora of the Fraser Experimental Forest, Colorado","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 61
https://www.biodiversitylibrary.org/page/46601036,Book,Forest vegetation of the Black Hills National Forest of South Dakota and Wyoming : a habitat type classification,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest      Service, Rocky Mountain Forest and Range Experiment Station",1987,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.276,English,Page 41
https://www.biodiversitylibrary.org/page/46601038,Book,Forest vegetation of the Black Hills National Forest of South Dakota and Wyoming : a habitat type classification,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest      Service, Rocky Mountain Forest and Range Experiment Station",1987,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.276,English,Page 43
https://www.biodiversitylibrary.org/page/46601042,Book,Forest vegetation of the Black Hills National Forest of South Dakota and Wyoming : a habitat type classification,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest      Service, Rocky Mountain Forest and Range Experiment Station",1987,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.276,English,Page 47
https://www.biodiversitylibrary.org/page/8900564,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1976,"Brigham Young University.       ",v.36 (1976),English,Page 486
https://www.biodiversitylibrary.org/page/8118452,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 212
https://www.biodiversitylibrary.org/page/8905956,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 66
https://www.biodiversitylibrary.org/page/8905982,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 92
https://www.biodiversitylibrary.org/page/8884400,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 624
https://www.biodiversitylibrary.org/page/8884410,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 634
https://www.biodiversitylibrary.org/page/8035594,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1995,"Brigham Young University.       ",v.55 (1995),English,Page 233
https://www.biodiversitylibrary.org/page/7934403,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 311
https://www.biodiversitylibrary.org/page/55083084,Journal,The Green thumb,"[Littleton, Colo",Colorado Forestry and Horticulture Association,1944,"Denver Botanic Gardens.       ",v.1-4 (1944-1947),English,Page 11
https://www.biodiversitylibrary.org/page/5514657,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 360
https://www.biodiversitylibrary.org/page/5514659,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 362
https://www.biodiversitylibrary.org/page/5514763,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 364
https://www.biodiversitylibrary.org/page/62288152,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 209
https://www.biodiversitylibrary.org/page/62288223,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 280
https://www.biodiversitylibrary.org/page/62288315,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 372
https://www.biodiversitylibrary.org/page/62288340,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 397
https://www.biodiversitylibrary.org/page/62288361,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 418
https://www.biodiversitylibrary.org/page/34395712,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 601
https://www.biodiversitylibrary.org/page/34395713,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 602
https://www.biodiversitylibrary.org/page/12990158,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/12990417,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1956,"Eastwood, Alice,      1859 -1953",v.8 1956-1958,English,
https://www.biodiversitylibrary.org/page/47828425,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 264
https://www.biodiversitylibrary.org/page/47962015,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1985,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 84
https://www.biodiversitylibrary.org/page/47816426,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 40
https://www.biodiversitylibrary.org/page/44520243,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 178
https://www.biodiversitylibrary.org/page/13298363,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 139
https://www.biodiversitylibrary.org/page/13298364,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1979,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.41 (1978-1979),English,Page 140
https://www.biodiversitylibrary.org/page/13167833,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.5 (1991),English,Page 416
https://www.biodiversitylibrary.org/page/47218027,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 142
https://www.biodiversitylibrary.org/page/55251907,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Seq. 1
https://www.biodiversitylibrary.org/page/46595020,Book,Pocket gopher food habits on two disturbed forest sites in central Arizona,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1984,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.255,English,Page 4
https://www.biodiversitylibrary.org/page/46595021,Book,Pocket gopher food habits on two disturbed forest sites in central Arizona,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1984,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.255,English,Page 5
https://www.biodiversitylibrary.org/page/46747360,Book,Principal range plants of the central and southern Rocky Mountains : names and symbols,"Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 45
https://www.biodiversitylibrary.org/page/44411257,Book,Production and utilization of herbaceous plants in small clearcuts in an Arizona mixed conifer forest,"[Fort Collins, Colo.]","USDA Forest Service, Rocky Mountain Forest and Range Experiment Station",1989,"United States.  Forest Service.     ",no.494,English,
https://www.biodiversitylibrary.org/page/10008121,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1968-1972,"Mahler, William F.       ",v.4 (1968-1972),,Page 18
https://www.biodiversitylibrary.org/page/9301039,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1990,"Mahler, William F.       ",v.14 (1990),,Page 183
https://www.biodiversitylibrary.org/page/9302996,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,
https://www.biodiversitylibrary.org/page/9303080,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 83
https://www.biodiversitylibrary.org/page/9303082,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 85
https://www.biodiversitylibrary.org/page/9303083,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 86
https://www.biodiversitylibrary.org/page/9303084,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1996,"Mahler, William F.       ",v.17 (1996),,Page 87
