﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184848,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 9
https://www.biodiversitylibrary.org/page/31184955,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 3
https://www.biodiversitylibrary.org/page/31954998,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 288
https://www.biodiversitylibrary.org/page/31954999,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 8-9 (1916-17)",French,Page 289
https://www.biodiversitylibrary.org/page/5040894,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 288
https://www.biodiversitylibrary.org/page/5040895,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 289
https://www.biodiversitylibrary.org/page/30190699,Journal,Bulletin,Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.61-70 (1904),English,Page 258
https://www.biodiversitylibrary.org/page/31115793,Book,Checklist of CITES Species,,,1998,,1998,English,Page 265
https://www.biodiversitylibrary.org/page/38684154,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 297
https://www.biodiversitylibrary.org/page/31171502,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 265
https://www.biodiversitylibrary.org/page/31295016,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 276
https://www.biodiversitylibrary.org/page/59954106,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 121
https://www.biodiversitylibrary.org/page/10796618,Book,Gymnosperms; structure and evolution,"Chicago, Ill",The University of Chicago Press,1935,"Chamberlain, Charles Joseph,      1863 -1943",,English,Page 158
https://www.biodiversitylibrary.org/page/41968693,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 149
https://www.biodiversitylibrary.org/page/41625256,Journal,Seeds and plants imported,"Washington, D.C",G.P.O,1898,"United States.   Department of Agriculture.     ",no.1-10 (1898-1905),English,Page 322
https://www.biodiversitylibrary.org/page/57840579,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,1992,"National Herbarium of New South Wales,       ",v.5:no.1 (1992:Sep.),English,Page 184
https://www.biodiversitylibrary.org/page/49009807,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 141
https://www.biodiversitylibrary.org/page/49014514,Collection,[William Bull (Firm) materials],,,1876,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1876,English,Page 141
https://www.biodiversitylibrary.org/page/49008406,Collection,[William Bull (Firm) materials],,,1877,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1877,English,Page 134
https://www.biodiversitylibrary.org/page/49008219,Collection,[William Bull (Firm) materials],,,1879,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1879,English,Page 131
