﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13927132,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 90
https://www.biodiversitylibrary.org/page/13927165,Book,Abbildungen und Beschreibungen der Fische Syriens : nebst einer neuen Classification und Characteristik sämmtliches Gattungen der Cyprinen,Stuttgart,E. Schweizerbart'sche,1843,"Heckel, Johann Jakob,      1790 -1857",,German,Page 123
https://www.biodiversitylibrary.org/page/9365264,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 225
https://www.biodiversitylibrary.org/page/8404464,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1868,"British Museum (Natural History)       ",v.7 (1868),English,Page 225
https://www.biodiversitylibrary.org/page/16269522,Journal,Fauna Rossīi i sopredi︠e︡lʹnykh stran : preimushchestvenno po kollekt︠s︡īi︠a︡m Zoologicheskago muzei︠a︡ Imperatorskoĭ akademīi nauk,S.-Peterburg,The Academy,1912,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Zoologicheskīĭ muzeĭ.     ",Pisces t.3:vyp.1 (1912),Russian,Page 139
https://www.biodiversitylibrary.org/page/24990166,Book,"Reisen in Europa, Asien, und Afrika : mit besonderer Rücksicht auf die naturwissenschaftlichen Verhältnisse der betreffenden Länder ; unternommen in den Jahren 1835 bis 1841",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1841,"Russegger, Joseph.       ",Bd.1:T.2 (1841),German,Page 1080
https://www.biodiversitylibrary.org/page/13183964,Book,Ruby Turkestana = Die Fische von Turkestan,S.-Peterburg,Tip. I. Goldberga,1905,"Berg, L. S.     (Lev Semenovich), 1876 -1950",,Russian,Page 132
https://www.biodiversitylibrary.org/page/36241791,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.68(1991),English,Page 18
https://www.biodiversitylibrary.org/page/2413980,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 293
https://www.biodiversitylibrary.org/page/13666574,Book,Weber and de Beaufort,S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 293
