﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5164799,Journal,Botaniska notiser,Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 38
https://www.biodiversitylibrary.org/page/5164805,Journal,Botaniska notiser,Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 44
https://www.biodiversitylibrary.org/page/5177705,Journal,Botaniska notiser,Upsala,Wahlstrm,1863,"Lunds botaniska förening.       ",1863,English,Page 156
https://www.biodiversitylibrary.org/page/11297332,Book,"Memorials, journal and botanical correspondence of Charles Cardale Babington","Cambridge, [Eng.]",Macmillan and Bowes,1897,"Babington, Anna Maria.       ",1897,English,Page 410
https://www.biodiversitylibrary.org/page/15359415,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1862,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 4 (1862-1863),Multiple,Page 19
https://www.biodiversitylibrary.org/page/56785343,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1855,,1855,Swedish,
https://www.biodiversitylibrary.org/page/56785401,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1855,,1855,Swedish,Page 57
https://www.biodiversitylibrary.org/page/56785409,Journal,Nya botaniska notiser,[Stockholm],[A. Bonniers Förlag],1855,,1855,Swedish,Page 65
https://www.biodiversitylibrary.org/page/28768319,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1869,,v.19 (1869),German,Page 104
https://www.biodiversitylibrary.org/page/16429115,Journal,The Phytologist: a botanical journal,London,William Pamplin,1860,"Irvine, Alexander,      1793 -1873",v.4 (1860),English,Page 196
https://www.biodiversitylibrary.org/page/10642009,Book,Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum,Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 197
https://www.biodiversitylibrary.org/page/1938308,Journal,The Scottish naturalist,Perth [etc.],Cowan & Co. [etc.],1887,"Perthshire Society of Natural Science.       ",v.9=[no.17-24]=new ser.:v.3 (1887-1888),English,Page 211
https://www.biodiversitylibrary.org/page/25296881,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 830
https://www.biodiversitylibrary.org/page/10457269,Book,"Utkast til svenska växternas naturhistoria : eller, Sveriges fanerogamer skildrade i korthet med deras växställen och utbredning m. m., deras egenskaper, användning och historia i allmänhet",Örebro,N. M. Lindh,1867,"Nyman, Carl Fredrik,      1820 -1893",1-2,Swedish,Page 429
