﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737753,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 665
https://www.biodiversitylibrary.org/page/34589036,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1945,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 35
https://www.biodiversitylibrary.org/page/10716415,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 83
https://www.biodiversitylibrary.org/page/12958005,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 206
https://www.biodiversitylibrary.org/page/15074733,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 48
https://www.biodiversitylibrary.org/page/31650750,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1976,"Sociedad de Biología de Concepción.       ",t. 49-50 1975-76,Spanish,Page 120
https://www.biodiversitylibrary.org/page/51977217,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1924,"Muséum national d'histoire naturelle (France)       ",t.30 (1924),French,62
https://www.biodiversitylibrary.org/page/44935227,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 530
https://www.biodiversitylibrary.org/page/44935250,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 553
https://www.biodiversitylibrary.org/page/40586111,Book,Grundzüge der Palaeobiologie der Wirbeltiere,Stuttgart,E. Schweizerbart,1912,"Abel, Othenio,      1875 -1946",,German,Page 427
https://www.biodiversitylibrary.org/page/40586112,Book,Grundzüge der Palaeobiologie der Wirbeltiere,Stuttgart,E. Schweizerbart,1912,"Abel, Othenio,      1875 -1946",,German,Page 428
https://www.biodiversitylibrary.org/page/40586333,Book,Grundzüge der Palaeobiologie der Wirbeltiere,Stuttgart,E. Schweizerbart,1912,"Abel, Othenio,      1875 -1946",,German,Page 649
https://www.biodiversitylibrary.org/page/40586370,Book,Grundzüge der Palaeobiologie der Wirbeltiere,Stuttgart,E. Schweizerbart,1912,"Abel, Othenio,      1875 -1946",,German,Page 686
