﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/676707,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 187
https://www.biodiversitylibrary.org/page/33646564,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 300
https://www.biodiversitylibrary.org/page/397507,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.29 (1957),English,Page 170
https://www.biodiversitylibrary.org/page/380036,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.40 (2000),English,Page 28
https://www.biodiversitylibrary.org/page/39054315,Journal,The Fern gazette,[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 35
https://www.biodiversitylibrary.org/page/39081434,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 169
https://www.biodiversitylibrary.org/page/2654353,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 54
https://www.biodiversitylibrary.org/page/2654459,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.20 (1989),English,Page 70
https://www.biodiversitylibrary.org/page/58431262,Journal,Flora de Guerrero,México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2010,,fasc.40 (2010),Spanish,Page 24
https://www.biodiversitylibrary.org/page/57844556,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 129
https://www.biodiversitylibrary.org/page/48066369,Book,Hand-list of ferns and fern allies cultivated in the Royal Gardens,London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1895,"Royal Botanic Gardens, Kew.       ",,English,Page 79
https://www.biodiversitylibrary.org/page/50163530,Book,A hand-list of the Jamaica ferns and their allies,Demerara,Printed at Baldwin,1881,"Jenman, George Samuel,      1845 -1902",,English,
https://www.biodiversitylibrary.org/page/3455866,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 274
https://www.biodiversitylibrary.org/page/8947129,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1882,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 20 1882,English,Page 327
https://www.biodiversitylibrary.org/page/39917787,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1932,"Washington Academy of Sciences (Washington, D.C.)       ",v.22 (1932),English,Page 63
https://www.biodiversitylibrary.org/page/13684108,Journal,Mededeelingen van 's Rijks Herbarium,Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 3
https://www.biodiversitylibrary.org/page/16780474,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 110
https://www.biodiversitylibrary.org/page/34498440,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1947,"Smithsonian Institution       ",v.60-61 (1947-1948),English,Page 176
https://www.biodiversitylibrary.org/page/52433889,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,1989,"American Fern Society.       ",no.2A (1989),English,Page 191
https://www.biodiversitylibrary.org/page/53994394,Journal,Pteridologist,[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 25
https://www.biodiversitylibrary.org/page/53994393,Journal,Pteridologist,[S.l.],The Society,2014,"British Pteridological Society.       ",v.6:pt.1 (2014),English,Page 26
https://www.biodiversitylibrary.org/page/17926196,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 66
https://www.biodiversitylibrary.org/page/28796471,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 66
https://www.biodiversitylibrary.org/page/22748581,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 66
