﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15103649,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 2
https://www.biodiversitylibrary.org/page/44717789,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1975,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.25-26 (1974-1975),German,Page 15
https://www.biodiversitylibrary.org/page/44719765,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1982,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.33-34 (1982-1983),German,Page 319
https://www.biodiversitylibrary.org/page/42910275,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,Page 334
https://www.biodiversitylibrary.org/page/2815191,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 133
https://www.biodiversitylibrary.org/page/30208936,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 133
https://www.biodiversitylibrary.org/page/5447640,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1907,"Nassauischer Verein für Naturkunde       ",Jahrg.60 (1907),German,Page 232
https://www.biodiversitylibrary.org/page/5447642,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1907,"Nassauischer Verein für Naturkunde       ",Jahrg.60 (1907),German,Page 234
https://www.biodiversitylibrary.org/page/7263204,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1911,"Nassauischer Verein für Naturkunde       ",Jahrg.64 (1911),German,Page 212
https://www.biodiversitylibrary.org/page/3020757,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1912,"Nassauischer Verein für Naturkunde       ",Jahrg.65 (1912),German,
https://www.biodiversitylibrary.org/page/62209665,Book,The median lingual process of frogs : a bizarre character of Old World ranoids discovered in South American dendrobatids,"New York, N.Y",American Museum of Natural History,1997,"Myers, Charles W.       ",no. 3212,English,Page 35
https://www.biodiversitylibrary.org/page/31894257,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 156
https://www.biodiversitylibrary.org/page/29385637,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1908,"Zoologisches Museum in Berlin.       ",bd.3 (1905-1908),German,Page 500
https://www.biodiversitylibrary.org/page/3331474,Journal,Novitates zoologicae : a journal of zoology in connection with the Tring Museum,Tring,Zoological Museum,1940,"British Museum (Natural History)       ",v. 42 (1940-48),English,Page 59
https://www.biodiversitylibrary.org/page/35994721,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 439
https://www.biodiversitylibrary.org/page/35995396,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1054
https://www.biodiversitylibrary.org/page/31098827,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1900,"Zoological Society of London.       ",1900,English,Page 1030
https://www.biodiversitylibrary.org/page/41328589,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1979,"Muséum d'histoire naturelle de Genève.       ",t.86 (1979),French,Page 509
https://www.biodiversitylibrary.org/page/41302918,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1983,"Muséum d'histoire naturelle de Genève.       ",t.90:fasc.1-2;t.90:index (1983),French,Page 457
https://www.biodiversitylibrary.org/page/41302919,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1983,"Muséum d'histoire naturelle de Genève.       ",t.90:fasc.1-2;t.90:index (1983),French,Page 458
https://www.biodiversitylibrary.org/page/41302928,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1983,"Muséum d'histoire naturelle de Genève.       ",t.90:fasc.1-2;t.90:index (1983),French,Page 467
https://www.biodiversitylibrary.org/page/43718908,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.2 (2010),French,Page 257
https://www.biodiversitylibrary.org/page/55996363,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1955,"Texas Academy of Science.       ",v.7 (1955),English,Page 307
