﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56540251,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.105 (1973) = ser.3:no.141 (1973),French,p. 961
https://www.biodiversitylibrary.org/page/56540252,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.105 (1973) = ser.3:no.141 (1973),French,p. 962
https://www.biodiversitylibrary.org/page/56540253,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.105 (1973) = ser.3:no.141 (1973),French,p. 963
https://www.biodiversitylibrary.org/page/56540255,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.105 (1973) = ser.3:no.141 (1973),French,p. 965
https://www.biodiversitylibrary.org/page/56540256,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.105 (1973) = ser.3:no.141 (1973),French,p. 966
https://www.biodiversitylibrary.org/page/56540257,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.105 (1973) = ser.3:no.141 (1973),French,p. 967
https://www.biodiversitylibrary.org/page/58834542,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 198
https://www.biodiversitylibrary.org/page/58834544,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 200
https://www.biodiversitylibrary.org/page/58834545,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 201
https://www.biodiversitylibrary.org/page/58834564,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 220
https://www.biodiversitylibrary.org/page/58834603,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 259
https://www.biodiversitylibrary.org/page/58834607,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 263
https://www.biodiversitylibrary.org/page/52464945,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1998,"Queensland Museum.       ",v.42:pt.2 (1998),English,Page 394
https://www.biodiversitylibrary.org/page/56695675,Book,"The recent genera of the Caridean and Stenopodidean shrimps (Crustacea, Decapoda) : with an appendix on the order Amphionidacea",Leiden,Nationaal Natuurhistorisch Museum,1993,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",,English,Page 156
https://www.biodiversitylibrary.org/page/49523571,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1938,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 29
https://www.biodiversitylibrary.org/page/25257030,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 385
