﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1545077,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 131 (1966),English,Page 130
https://www.biodiversitylibrary.org/page/7689044,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Page IX
https://www.biodiversitylibrary.org/page/7689471,Journal,Bulletin,Washington,G.P.O,1916,"United States National Museum       ",no.93 (1916),English,Pl. 61
https://www.biodiversitylibrary.org/page/34186435,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 113
https://www.biodiversitylibrary.org/page/34186438,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1964,"Southern California Academy of Sciences.       ",v.63-65 (1964-1966),English,Page 116
https://www.biodiversitylibrary.org/page/18627019,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1969,"California.  Division of Fish and Game.     ",v.55:no.1 (1969),English,Page 61
https://www.biodiversitylibrary.org/page/32820028,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 24
https://www.biodiversitylibrary.org/page/32820091,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 87
https://www.biodiversitylibrary.org/page/54660008,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 70
https://www.biodiversitylibrary.org/page/54660010,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 72
https://www.biodiversitylibrary.org/page/54660011,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,2010,"Bombay Natural History Society.       ",v.107 (2010),English,Page 73
https://www.biodiversitylibrary.org/page/4328577,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 48
https://www.biodiversitylibrary.org/page/6023816,Book,"Point Lobos Reseerve; State Park, California",Sacramento,[State Print. Off,1954,"California.  Division of Beaches and Parks.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/15657838,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 114
https://www.biodiversitylibrary.org/page/15550384,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1921,"United States National Museum       ",1921,English,Page 179
