﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42102284,Journal,Annales de l'Université de Lyon,Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 574
https://www.biodiversitylibrary.org/page/41723092,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 22
https://www.biodiversitylibrary.org/page/39371748,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 16
https://www.biodiversitylibrary.org/page/39371780,Journal,Bibliographia invertebratorum aquaticorum canadensium,"Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.4,English,Page 48
https://www.biodiversitylibrary.org/page/13723078,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 8
https://www.biodiversitylibrary.org/page/13723092,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 22
https://www.biodiversitylibrary.org/page/5849792,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 246
https://www.biodiversitylibrary.org/page/5849793,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 247
https://www.biodiversitylibrary.org/page/35798796,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 222
https://www.biodiversitylibrary.org/page/35798798,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 224
https://www.biodiversitylibrary.org/page/35798804,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 230
https://www.biodiversitylibrary.org/page/35798805,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 231
https://www.biodiversitylibrary.org/page/35798806,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 232
https://www.biodiversitylibrary.org/page/19693673,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 222
https://www.biodiversitylibrary.org/page/19693675,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 224
https://www.biodiversitylibrary.org/page/19693681,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 230
https://www.biodiversitylibrary.org/page/19693682,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 231
https://www.biodiversitylibrary.org/page/19693683,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 232
https://www.biodiversitylibrary.org/page/18872636,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 222
https://www.biodiversitylibrary.org/page/18872638,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 224
https://www.biodiversitylibrary.org/page/18872644,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 230
https://www.biodiversitylibrary.org/page/18872645,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 231
https://www.biodiversitylibrary.org/page/18872646,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 232
https://www.biodiversitylibrary.org/page/37231878,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/37231879,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and Company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,
https://www.biodiversitylibrary.org/page/11675447,Book,A history of Crustacea : recent Malacostraca,New York,D. Appleton company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 338
https://www.biodiversitylibrary.org/page/10824128,Book,A history of Crustacea; recent Malacostraca,New York,D. Appleton and company,1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 338
https://www.biodiversitylibrary.org/page/1142987,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 338
https://www.biodiversitylibrary.org/page/57031080,Book,A history of Crustacea : recent Malacostraca,London,"K. Paul, Trench, Trübner",1893,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 338
