﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11893496,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1905,"Anatomische Gesellschaft.       ",bd. 27 (1905),English,Page 94
https://www.biodiversitylibrary.org/page/6562488,Journal,L'Année biologique,Paris,Masson,1905,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",10 (1905),French,Page 106
https://www.biodiversitylibrary.org/page/45133903,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1905,"Concilium Bibliographicum.       ",v.12 (1905-1906),Multiple,Page 229
https://www.biodiversitylibrary.org/page/926237,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1905,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 9 (1905),English,
https://www.biodiversitylibrary.org/page/926447,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1905,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 9 (1905),English,Page 187
https://www.biodiversitylibrary.org/page/926448,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1905,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 9 (1905),English,Page 189
https://www.biodiversitylibrary.org/page/926450,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1905,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 9 (1905),English,Page 191
https://www.biodiversitylibrary.org/page/935053,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 238
https://www.biodiversitylibrary.org/page/935308,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 244
https://www.biodiversitylibrary.org/page/1439829,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 37
https://www.biodiversitylibrary.org/page/1439955,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 104
https://www.biodiversitylibrary.org/page/1439890,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1931,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v.1-60, and Zoological Bulletin v. 1-2 (1931)",English,Page 126
https://www.biodiversitylibrary.org/page/1293375,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1992
https://www.biodiversitylibrary.org/page/1419696,Book,Experimental-Zoologie; eine zusammenfassung der durch Versuche ermittelten Gesetzmäszigkeiten tierischer formen und Verrichtungen,Leipzig,Franz Deuticke,1908,"Przibram, Hans,      1874 -1944",v.2 [1909],German,Page 58
https://www.biodiversitylibrary.org/page/52259270,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1902,"United States.  Office of Experiment Stations.     ",no.39:pt.19 (1902),English,Page 1443
https://www.biodiversitylibrary.org/page/22462294,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 53
https://www.biodiversitylibrary.org/page/26971895,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1906,"Brooks, William Keith,      1848 -1908",v. 3 (1906),English,Page 289
https://www.biodiversitylibrary.org/page/11776583,Journal,The journal of experimental zoology,"[New York, etc.]",Wiley-Liss [etc.],1909,"Brooks, William Keith,      1848 -1908",v. 7 (1909),English,Page 721
https://www.biodiversitylibrary.org/page/44227970,Journal,Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften,Berlin,R. Friedländer & Sohn,1905,,Bd.27 (1905),German,Page 485
https://www.biodiversitylibrary.org/page/5832234,Book,Patterns and problems of development,"Chicago, Ill",The University of Chicago Press,1941,"Child, Charles Manning,      1869 -1954",,English,Page 779
https://www.biodiversitylibrary.org/page/36362788,Book,Regeneration,Leipzig,Wilhelm Engelmann,1907,"Morgan, Thomas Hunt,      1866 -1945",,German,Page 419
https://www.biodiversitylibrary.org/page/1160119,Book,Regeneration und transplantation,Jena,G. Fischer,1907,"Korschelt, E.     (Eugen), 1858 -1946",,German,Page 262
https://www.biodiversitylibrary.org/page/43708707,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1926,"Muséum d'histoire naturelle de Genève.       ",t.33 (1926),French,Page 9
https://www.biodiversitylibrary.org/page/43708898,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1926,"Muséum d'histoire naturelle de Genève.       ",t.33 (1926),French,Page 209
https://www.biodiversitylibrary.org/page/27405117,Book,Turbellaria,Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1992
https://www.biodiversitylibrary.org/page/42053452,Book,"Die Wirbellosen des Weissen Meeres. Erster Band : zoologische Forschungen an der Küste des Solowetzkischen Meerbusens in den Sommermonaten der Jahre 1877, 1878, 1879 und 1882",Leipzig,W. Engelmann,1885,"Wagner, Nicolas.       ",,German,Page 52
https://www.biodiversitylibrary.org/page/43279368,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1907,"Kölliker, Albert,      1817 -1905",Bd.88 (1907),German,
https://www.biodiversitylibrary.org/page/51502320,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 29
https://www.biodiversitylibrary.org/page/51536961,Journal,The Zoological record,London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 18
https://www.biodiversitylibrary.org/page/51537293,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 28
https://www.biodiversitylibrary.org/page/51537318,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 53
https://www.biodiversitylibrary.org/page/51537483,Journal,The Zoological record,London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.1 (1906),English,Page 14
https://www.biodiversitylibrary.org/page/9735837,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 284
https://www.biodiversitylibrary.org/page/9735888,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 335
https://www.biodiversitylibrary.org/page/1911498,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1905,"Stazione zoologica di Napoli.       ",1905,German,Page 11
https://www.biodiversitylibrary.org/page/1911548,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1905,"Stazione zoologica di Napoli.       ",1905,German,Page 31
https://www.biodiversitylibrary.org/page/36925695,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1913,"Uppsala universitet       ",bd. 2 1913,English,Page 332
