﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7191261,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 928
https://www.biodiversitylibrary.org/page/8015262,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 164
https://www.biodiversitylibrary.org/page/8015263,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1947,,v. 3 1947-49,English,Page 165
https://www.biodiversitylibrary.org/page/71549,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1889,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.72 (1889),,Page 453
https://www.biodiversitylibrary.org/page/52405338,Book,A guide to the literature and distributions of the marine algae of the Pacific coast of North America,Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 61
https://www.biodiversitylibrary.org/page/16782006,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 520
https://www.biodiversitylibrary.org/page/8270166,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1915,"Toni, Giovanni Battista de,      1864 -1924",ser. 26 (1915),Italian,Page 198
https://www.biodiversitylibrary.org/page/8270167,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1915,"Toni, Giovanni Battista de,      1864 -1924",ser. 26 (1915),Italian,Page 199
https://www.biodiversitylibrary.org/page/8270169,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1915,"Toni, Giovanni Battista de,      1864 -1924",ser. 26 (1915),Italian,Page 201
https://www.biodiversitylibrary.org/page/6212759,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 39
https://www.biodiversitylibrary.org/page/6212803,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1945,"San Diego Society of Natural History.       ",no.7 (1945),English,Page 83
https://www.biodiversitylibrary.org/page/3120019,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1876,"American Academy of Arts and Sciences.       ","v. 12, new ser. v.4 (1876-1877)",English,Page 241
https://www.biodiversitylibrary.org/page/1246839,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 910
https://www.biodiversitylibrary.org/page/42855903,Book,Saggio di algologia oceanica,Padova,Tipografia del Seminario,1905,"Mazza, Angelo.       ",v.2,Italian,Page 910
https://www.biodiversitylibrary.org/page/23602935,Book,"Sea mosses, a collector's guide and an introduction to the study of marine Algae",Boston,B. Whidden,1893,"Hervey, A. B.     (Alpheus Baker), 1839 -1931",,English,Page 198
https://www.biodiversitylibrary.org/page/11039410,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1632
