﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15979239,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 99
https://www.biodiversitylibrary.org/page/21919550,Book,Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere,Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",,English,Page 112
https://www.biodiversitylibrary.org/page/14911032,Book,Aus dem reiche der pelze. bd. I: Geschichte des rauchwarenhandels. bd. II: Naturgeschichte der pelztiere,Berlin,Im verlage der Neuen pelzwaren-zeitung,1911,"Brass, Emil,      1856 -1938",Bd.1-2 (1911),English,Page 112
https://www.biodiversitylibrary.org/page/38868368,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 731
https://www.biodiversitylibrary.org/page/10952100,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 125
https://www.biodiversitylibrary.org/page/23832654,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 125
https://www.biodiversitylibrary.org/page/15135403,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1868,,t.16=ser.3:t.8 (1868),French,Page 208
https://www.biodiversitylibrary.org/page/41274562,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,Page 69
https://www.biodiversitylibrary.org/page/41274755,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,Page 234
https://www.biodiversitylibrary.org/page/37180899,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,Page 69
https://www.biodiversitylibrary.org/page/37181066,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1867,"Asiatic Society of Bengal       ",v.36 (1867),English,Page 234
https://www.biodiversitylibrary.org/page/63627718,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2012,"Institute of Malacology.       ",v.55-56 (2012-2013),Multiple,Page 308
https://www.biodiversitylibrary.org/page/36858034,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 216
https://www.biodiversitylibrary.org/page/36858170,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 352
https://www.biodiversitylibrary.org/page/31583822,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 302
https://www.biodiversitylibrary.org/page/12243837,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 352
https://www.biodiversitylibrary.org/page/2936538,Journal,"Revista de la Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",Madrid,"Real Academia de Ciencias Exactas, Físicas y Naturales de Madrid",1904,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t. 2,Spanish,Page 404
