﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35546380,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1898,"Société entomologique de Belgique.       ",t.42 (1898),French,Page 184
https://www.biodiversitylibrary.org/page/2635920,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 142
https://www.biodiversitylibrary.org/page/8541890,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1865,"Berliner Entomologischer Verein       ",Jahrg.9 (1865),German,Page 385
https://www.biodiversitylibrary.org/page/8340611,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1870,"Berliner Entomologischer Verein       ",Jahrg.14 (1870),German,Page VII
https://www.biodiversitylibrary.org/page/19363876,Book,"Bibliotheca entomologica, die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",01,German,Page 437
https://www.biodiversitylibrary.org/page/54486058,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1987
https://www.biodiversitylibrary.org/page/54488858,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 773
https://www.biodiversitylibrary.org/page/44832691,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1987
https://www.biodiversitylibrary.org/page/54500100,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2706
https://www.biodiversitylibrary.org/page/36350232,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1900,"Naturalistes de la région lyonnaise (Society)       ",années 14-16 (1898-1900),French,Page 39
