﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31655765,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 23
https://www.biodiversitylibrary.org/page/31655768,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1999,"Sociedad de Biología de Concepción.       ",t.. 70 1999,Spanish,Page 26
https://www.biodiversitylibrary.org/page/31647854,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 71 2000,Spanish,Page 58
https://www.biodiversitylibrary.org/page/7893989,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.104:pt.8 (1931),English,Page 12
https://www.biodiversitylibrary.org/page/7863639,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 7
https://www.biodiversitylibrary.org/page/7863638,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 8
https://www.biodiversitylibrary.org/page/7863734,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 121
https://www.biodiversitylibrary.org/page/7863772,Journal,Bulletin,Washington,G.P.O,1965,"United States National Museum       ",no.161:pt.4 (1965),English,Page 131
https://www.biodiversitylibrary.org/page/38021145,Book,The flora of the Cheyenne sandstone of Kansas,Washington,Govt. Print. Off,1922,"Berry, Edward Wilber,      1875 -1945",,English,
https://www.biodiversitylibrary.org/page/44314989,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1922,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1922:Bd.2,German,
https://www.biodiversitylibrary.org/page/44315426,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1922,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1922:Bd.2,German,Page 341
https://www.biodiversitylibrary.org/page/7528782,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 1
https://www.biodiversitylibrary.org/page/7528880,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/7528885,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.75=no.2772-2797 (1929) [Incomplete],English,Page 16
https://www.biodiversitylibrary.org/page/7614469,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 18
https://www.biodiversitylibrary.org/page/7614463,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/15653474,Book,"Shorter contributions to general geology, 1921",Washington,G.P.O,1922,"Geological Survey (U.S.)       ",,English,Page 124
https://www.biodiversitylibrary.org/page/15653615,Book,"Shorter contributions to general geology, 1921",Washington,G.P.O,1922,"Geological Survey (U.S.)       ",,English,Page 229
https://www.biodiversitylibrary.org/page/58208144,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 93
https://www.biodiversitylibrary.org/page/58208163,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1977,"Smithsonian Institution       ",no.31 (1977),English,Page 112
https://www.biodiversitylibrary.org/page/51487661,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 22
