﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38731207,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.31 (S-SCO),English,
https://www.biodiversitylibrary.org/page/32636391,Book,"Eliae Fries Summa vegetabilium Scandinaviae, seu Enumeratio systematica et critica plantarum quum cotyledonearum, tum nemearum inter Mare Occidentale et Album, inter Eidoram et Nordkap, hactenus lectarum, indicata simul distributione geographica ... Accedunt expositio systematis plantarrum morphologici, comparatio vegetationis adjacentium regionum, definitiones specierum in Kochii Synopsi florae germanicae et nemearum monographiis haud obviarum L. aliter expositarum",Holmiae,A. Bonnier,1846,"Fries, Elias,      1794 -1878",1,Latin,Page 160
https://www.biodiversitylibrary.org/page/8093560,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 25
https://www.biodiversitylibrary.org/page/8093579,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 44
https://www.biodiversitylibrary.org/page/8093583,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",no. 439 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/41889363,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 116
https://www.biodiversitylibrary.org/page/27011026,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 14
https://www.biodiversitylibrary.org/page/27011075,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 63
https://www.biodiversitylibrary.org/page/27011076,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 64
https://www.biodiversitylibrary.org/page/27011145,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 133
