﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14593871,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 492
https://www.biodiversitylibrary.org/page/7781814,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.4,Italian,Page 110
https://www.biodiversitylibrary.org/page/7781969,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1858,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.3:t.4,Italian,Page 259
https://www.biodiversitylibrary.org/page/8560512,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1882,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.1:dispensa 6-10,Italian,Page 1002
https://www.biodiversitylibrary.org/page/8549030,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti",Venezia,Il Istituto,1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.3:dispensa 1-7,Italian,Page 464
https://www.biodiversitylibrary.org/page/7739874,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1859,"Accademia Pontificia dei Nuovi Lincei.       ",t.13 (1859-1860),,Page 391
https://www.biodiversitylibrary.org/page/49464350,Journal,Atti dell'Accademia Pontificia de'Nuovi Lincei,Roma,,1861,"Accademia Pontificia dei Nuovi Lincei.       ",t.15(1861-1862),,Page 244
https://www.biodiversitylibrary.org/page/48739551,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1874,"Accademia di scienze, lettere e arti di Palermo.       ",new ser:v.4 (1874),Italian,Page 109
https://www.biodiversitylibrary.org/page/33010875,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo",Palermo,Presso l'Accademia,1889,"Accademia di scienze, lettere e arti di Palermo.       ",new ser.:v.10 (1889),Italian,Page 19
https://www.biodiversitylibrary.org/page/48514004,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1867,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.1 (1867),Italian,Page 96
https://www.biodiversitylibrary.org/page/5712851,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1882,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.16 (1882),Italian,Page 221
https://www.biodiversitylibrary.org/page/5712882,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1882,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.16 (1882),Italian,Page 253
https://www.biodiversitylibrary.org/page/6216568,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 32
https://www.biodiversitylibrary.org/page/48593893,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1904,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.17 (1904),Italian,Page 32
https://www.biodiversitylibrary.org/page/28709561,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1881,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.17 (1881-1882),Italian,
https://www.biodiversitylibrary.org/page/28773284,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1884,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.20 (1884-1885),Italian,Page 83
https://www.biodiversitylibrary.org/page/28688748,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1886,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.22 (1886-1887),Italian,Page 369
https://www.biodiversitylibrary.org/page/28692941,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1887,"Reale accademia delle scienze di Torino       ",[Sec.1]:v.23 (1887-1888),Italian,Page 100
https://www.biodiversitylibrary.org/page/12138310,Journal,Atti della Reale Accademia delle scienze di Torino,Torino,L'Accademia,1901,"Reale accademia delle scienze di Torino       ",v.37 (1901-1902),Italian,Page 351
https://www.biodiversitylibrary.org/page/33832256,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1872,"Società dei naturalisti e matematici di Modena.       ",anno 6 (1872),Italian,Page 27
https://www.biodiversitylibrary.org/page/53538930,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1881,"R. Comitato geologico d'Italia.       ",v.12(1881),Italian,Page 13
https://www.biodiversitylibrary.org/page/63148068,Journal,Clinica veterinaria; Rassegna di polizia sanitaria e di igiene,Milano,Premiata tip. agraria di C. Castiglioni,1894,,v.17(1894),Italian,Page 148
https://www.biodiversitylibrary.org/page/10183834,Journal,Effemeridi Scientifiche e Letterarie per la Sicilia,Palermo,,1832,,Vol 1-4,,Page 166
https://www.biodiversitylibrary.org/page/10200493,Journal,Giornale Arcadico di Scienze / Lettere ed Arti,Roma,,1832,,Tomo 54,,Page 59
https://www.biodiversitylibrary.org/page/35332683,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1872,"Istituto tecnico di Palermo.       ",v.8 (1872),Italian,Page 72
