﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3373490,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 197
https://www.biodiversitylibrary.org/page/3373860,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 207
https://www.biodiversitylibrary.org/page/16237095,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 288
https://www.biodiversitylibrary.org/page/27381103,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 164
https://www.biodiversitylibrary.org/page/27456331,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 76
https://www.biodiversitylibrary.org/page/27456523,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.51 (1897),French,Page 268
https://www.biodiversitylibrary.org/page/55470915,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 97
https://www.biodiversitylibrary.org/page/55438345,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1887,"Société botanique de Lyon.       ",Annee 15 (1887),French,Page 104
https://www.biodiversitylibrary.org/page/54218864,Journal,Annals of botany,London,Academic Press [etc.],1922,"Balfour, Isaac Bayley,      1853 -1922",v.36 (1922),English,Page 194
https://www.biodiversitylibrary.org/page/47408731,Journal,Annals of the Botanical Society of Canada,"Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 137
https://www.biodiversitylibrary.org/page/16159329,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 91
https://www.biodiversitylibrary.org/page/14596231,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1908,"Ohio Academy of Science.       ",v.5 1908-1912,English,Page 64
