﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945568,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 101
https://www.biodiversitylibrary.org/page/49949069,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.93 (2010),Spanish,Page 108
https://www.biodiversitylibrary.org/page/7434942,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 93
https://www.biodiversitylibrary.org/page/47169120,Journal,Berliner allgemeine Gartenzeitung,,,1858,,v.26 (1858),German,Page 269
https://www.biodiversitylibrary.org/page/28856961,Book,Die Bewegung der pflanzlichen Flugorgane : ein Beitrag zur Physiologie der passiven Bewegungen im Pflanzenreich,München,T. Ackermann,1889,"Dingler, Hermann,      1846 -1935",,German,Page 8
https://www.biodiversitylibrary.org/page/28856942,Book,Die Bewegung der pflanzlichen Flugorgane : ein Beitrag zur Physiologie der passiven Bewegungen im Pflanzenreich,München,T. Ackermann,1889,"Dingler, Hermann,      1846 -1935",,German,Page 17
https://www.biodiversitylibrary.org/page/28856983,Book,Die Bewegung der pflanzlichen Flugorgane : ein Beitrag zur Physiologie der passiven Bewegungen im Pflanzenreich,München,T. Ackermann,1889,"Dingler, Hermann,      1846 -1935",,German,Page 68
https://www.biodiversitylibrary.org/page/28856989,Book,Die Bewegung der pflanzlichen Flugorgane : ein Beitrag zur Physiologie der passiven Bewegungen im Pflanzenreich,München,T. Ackermann,1889,"Dingler, Hermann,      1846 -1935",,German,Page 74
https://www.biodiversitylibrary.org/page/28856994,Book,Die Bewegung der pflanzlichen Flugorgane : ein Beitrag zur Physiologie der passiven Bewegungen im Pflanzenreich,München,T. Ackermann,1889,"Dingler, Hermann,      1846 -1935",,German,Page 79
https://www.biodiversitylibrary.org/page/28856997,Book,Die Bewegung der pflanzlichen Flugorgane : ein Beitrag zur Physiologie der passiven Bewegungen im Pflanzenreich,München,T. Ackermann,1889,"Dingler, Hermann,      1846 -1935",,German,Page 82
https://www.biodiversitylibrary.org/page/28857003,Book,Die Bewegung der pflanzlichen Flugorgane : ein Beitrag zur Physiologie der passiven Bewegungen im Pflanzenreich,München,T. Ackermann,1889,"Dingler, Hermann,      1846 -1935",,German,Page 88
