﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004505,Journal,Allgemeine Gartenzeitung,Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 71
https://www.biodiversitylibrary.org/page/14904988,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 181
https://www.biodiversitylibrary.org/page/14900106,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 21
https://www.biodiversitylibrary.org/page/14900500,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 389
https://www.biodiversitylibrary.org/page/14900524,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 413
https://www.biodiversitylibrary.org/page/6014003,Book,"Appendix to the first twenty-three volumes of Edwards's botanical register : consisting of a complete alphabetical and systematical index of names, synomymes and matter, adjusted to the present state of systematical botany, together with a sketch of the vegetation of the Swan River colony ...",London,James Ridgway,1839,"Lindley, John,      1799 -1865",,English,Page xxxi
https://www.biodiversitylibrary.org/page/41899251,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 147
https://www.biodiversitylibrary.org/page/41899511,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 379
https://www.biodiversitylibrary.org/page/27870106,Journal,Biologiske meddelelser,Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 103
https://www.biodiversitylibrary.org/page/48331662,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.11,German,
https://www.biodiversitylibrary.org/page/48332826,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/126942,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 471
https://www.biodiversitylibrary.org/page/127145,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/127162,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 655
https://www.biodiversitylibrary.org/page/42874188,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 459
https://www.biodiversitylibrary.org/page/42874200,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 471
https://www.biodiversitylibrary.org/page/42874367,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 638
https://www.biodiversitylibrary.org/page/42874384,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 655
https://www.biodiversitylibrary.org/page/34197769,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 690
https://www.biodiversitylibrary.org/page/34158506,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 659
https://www.biodiversitylibrary.org/page/34212542,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 99
https://www.biodiversitylibrary.org/page/48494064,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 656
https://www.biodiversitylibrary.org/page/59953734,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 20
https://www.biodiversitylibrary.org/page/59953745,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 31
https://www.biodiversitylibrary.org/page/465106,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1878,"Hooker, Joseph Dalton,      1817 -1911",v.104=ser.3:v.34 (1878) [no.6337-6402],English,
https://www.biodiversitylibrary.org/page/465216,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1878,"Hooker, Joseph Dalton,      1817 -1911",v.104=ser.3:v.34 (1878) [no.6337-6402],English,
https://www.biodiversitylibrary.org/page/44049670,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 761
https://www.biodiversitylibrary.org/page/26123506,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1869,"Bentham, George,      1800 -1884",v. 4 (1869),Latin,Page 184
https://www.biodiversitylibrary.org/page/15891250,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 20
