﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41586458,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 373
https://www.biodiversitylibrary.org/page/52022772,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 4
https://www.biodiversitylibrary.org/page/58952303,Journal,Bulletin de la Société botanique de France,Paris,La Société,1865,"Centre national de la recherche scientifique (France)       ",v.12 (1865),French,Page 400
https://www.biodiversitylibrary.org/page/655377,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1865,"Hooker, Joseph Dalton,      1817 -1911",v.1:pt.2 (1865),Latin,Page 598
https://www.biodiversitylibrary.org/page/42364916,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 14
https://www.biodiversitylibrary.org/page/42364166,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 44
https://www.biodiversitylibrary.org/page/59684698,Book,Leguminosae-mimosoideae,,,1989,"Laboratoire de phanérogamie, Paris       ","Vol. 31 (1989), Leguminosae-mimosoideae",French,p. 164
https://www.biodiversitylibrary.org/page/38364503,Book,The natural history of plants,London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,
https://www.biodiversitylibrary.org/page/552126,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 332
https://www.biodiversitylibrary.org/page/26232059,Book,"Niger flora; or, An enumeration of the plants of western tropical Africa",London,"H. Bailliere; [etc., etc.]",1849,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 332
https://www.biodiversitylibrary.org/page/28788555,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1911,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 12
https://www.biodiversitylibrary.org/page/28788557,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1911,"Engler, Adolf,      1844 -1930",bd.5 (1907-1913),German,Page 14
