﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35891982,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 98
https://www.biodiversitylibrary.org/page/35892001,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1893,"New York State Museum.       ",46th (1892),English,Page 117
https://www.biodiversitylibrary.org/page/36424533,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",47th (1893),English,Page 141
https://www.biodiversitylibrary.org/page/36143238,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 152
https://www.biodiversitylibrary.org/page/15272895,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272914,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/15272964,Journal,Annual report of the State Botanist of the State of New York,Albany,Troy Press,1888,"Peck, Charles H.     (Charles Horton), 1833 -1917",1887-1893,English,
https://www.biodiversitylibrary.org/page/5320664,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 552
https://www.biodiversitylibrary.org/page/5320735,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1912,"Sociedad Española de Historia Natural.       ",t.12 (1912),Spanish,Page 613
https://www.biodiversitylibrary.org/page/6931775,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 66
https://www.biodiversitylibrary.org/page/2143471,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 602
https://www.biodiversitylibrary.org/page/2136984,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 625
https://www.biodiversitylibrary.org/page/2108556,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 528
https://www.biodiversitylibrary.org/page/3035599,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.109 (1908),German,Page 70
https://www.biodiversitylibrary.org/page/3449558,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,
https://www.biodiversitylibrary.org/page/3450857,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.127 (1914),German,Page 38
https://www.biodiversitylibrary.org/page/20084028,Book,The botanists of Philadelphia and their work,Philadelphia,[T.C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,
https://www.biodiversitylibrary.org/page/20084030,Book,The botanists of Philadelphia and their work,Philadelphia,[T.C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 293
https://www.biodiversitylibrary.org/page/20084203,Book,The botanists of Philadelphia and their work,Philadelphia,[T.C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 450
https://www.biodiversitylibrary.org/page/1059926,Book,The botanists of Philadelphia and their work,Philadelphia,[Press of T. C. Davis & son],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 293
https://www.biodiversitylibrary.org/page/21280515,Book,The botanists of Philadelphia and their work,Philadelphia,[Press of T. C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 293
https://www.biodiversitylibrary.org/page/21280690,Book,The botanists of Philadelphia and their work,Philadelphia,[Press of T. C. Davis],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 452
https://www.biodiversitylibrary.org/page/59744768,Book,The botanists of Philadelphia and their work,Philadelphia,[Press of T. C. Davis & son],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 293
https://www.biodiversitylibrary.org/page/59744943,Book,The botanists of Philadelphia and their work,Philadelphia,[Press of T. C. Davis & son],1899,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 452
https://www.biodiversitylibrary.org/page/17127887,Book,British Basidiomycetae: a handbook to the larger British Fungi,Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/32189876,Book,"British Basidiomycetae, a handbook to the larger British fungi",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/20591370,Book,British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee,London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 475
https://www.biodiversitylibrary.org/page/55541777,Journal,Bulletin,Rouen,,1884,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.20 (1884)",French,Page 223
https://www.biodiversitylibrary.org/page/55541778,Journal,Bulletin,Rouen,,1884,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.20 (1884)",French,Page 224
https://www.biodiversitylibrary.org/page/55541998,Journal,Bulletin,Rouen,,1884,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.20 (1884)",French,Page 446
https://www.biodiversitylibrary.org/page/55529935,Journal,Bulletin,Rouen,,1885,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.21 (1885)",French,Page 127
https://www.biodiversitylibrary.org/page/55530008,Journal,Bulletin,Rouen,,1885,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.21 (1885)",French,Page 200
https://www.biodiversitylibrary.org/page/56846850,Journal,Bulletin,Rouen,,1891,"Société des amis des sciences naturelles de Rouen.       ","3rd serie, v.27 (1891)",French,Page 167
https://www.biodiversitylibrary.org/page/5192104,Journal,Bulletin de la Société botanique des Deux-Sèvres,Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 68
