﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40910650,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1967,"South African Museum.       ",v.50 (1966-1968),English,Page 72
https://www.biodiversitylibrary.org/page/14194786,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 213
https://www.biodiversitylibrary.org/page/2243738,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 259
https://www.biodiversitylibrary.org/page/2243740,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 261
https://www.biodiversitylibrary.org/page/2243806,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 276
https://www.biodiversitylibrary.org/page/2243808,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 278
https://www.biodiversitylibrary.org/page/35865728,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 610
https://www.biodiversitylibrary.org/page/32147350,Book,Handbook of systematic malacology,"Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1458
https://www.biodiversitylibrary.org/page/2156531,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1981,"National Shellfisheries Association.       ",v.1 (1981),,Page 162
https://www.biodiversitylibrary.org/page/25208620,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 239
https://www.biodiversitylibrary.org/page/10282275,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 17 (1899),German,Page 160
https://www.biodiversitylibrary.org/page/10282276,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 17 (1899),German,Page 161
https://www.biodiversitylibrary.org/page/29384721,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1900,"Naturhistorisches Museum in Hamburg.       ",bd. 17-18 (1899-1900),German,Page 160
https://www.biodiversitylibrary.org/page/29384722,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1900,"Naturhistorisches Museum in Hamburg.       ",bd. 17-18 (1899-1900),German,Page 161
https://www.biodiversitylibrary.org/page/60734831,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 527
https://www.biodiversitylibrary.org/page/60797936,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1227
https://www.biodiversitylibrary.org/page/41348294,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 11
https://www.biodiversitylibrary.org/page/34551189,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 805
https://www.biodiversitylibrary.org/page/34551190,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 806
https://www.biodiversitylibrary.org/page/34551191,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 807
https://www.biodiversitylibrary.org/page/42248754,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.17 (1906-1909),English,Page 268
