﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33074491,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 155
https://www.biodiversitylibrary.org/page/40866394,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1960,"South African Museum.       ",v.45 (1959-1960),English,Page 310
https://www.biodiversitylibrary.org/page/62569334,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 457
https://www.biodiversitylibrary.org/page/58499248,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 244
https://www.biodiversitylibrary.org/page/8725894,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 234
https://www.biodiversitylibrary.org/page/8725905,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 245
https://www.biodiversitylibrary.org/page/41121663,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121611,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/41121613,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/8495054,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 29
https://www.biodiversitylibrary.org/page/34773801,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 15
https://www.biodiversitylibrary.org/page/34773824,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 38
https://www.biodiversitylibrary.org/page/59905960,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 309
https://www.biodiversitylibrary.org/page/59905962,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2006,"Australian Museum       ",v.58:no.3 (2006:Nov),English,Page 311
https://www.biodiversitylibrary.org/page/30693389,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 13
https://www.biodiversitylibrary.org/page/30693416,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 40
https://www.biodiversitylibrary.org/page/3249092,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 120
https://www.biodiversitylibrary.org/page/3249036,Book,Taxonomic guide to the polychaetes of the northern Gulf of Mexico,"Metairie, La","The Service, Gulf of Mexico Regional Office",1984,"Barry A. Vittor & Associates.       ",4,English,Page 122
