﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15618714,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 501
https://www.biodiversitylibrary.org/page/18640572,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912) [Lacks:Pl.XII],English,Page 501
https://www.biodiversitylibrary.org/page/9967535,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 108
https://www.biodiversitylibrary.org/page/9968031,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1916,"Carnegie Museum       ",v.10 (1916),English,Page 566
https://www.biodiversitylibrary.org/page/22279775,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.1 (1981),English,Page 33
https://www.biodiversitylibrary.org/page/19354013,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.4 (1981),English,Page 262
https://www.biodiversitylibrary.org/page/31350875,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 252
https://www.biodiversitylibrary.org/page/41980378,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 5
https://www.biodiversitylibrary.org/page/41980376,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1985,"Florida Academy of Sciences.       ",v.48-49;Suppl.:v.48-49 (1985-1986),English,Page 7
https://www.biodiversitylibrary.org/page/53425260,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,2005,"Natural History Society of Glasgow.       ",v.24 (2002-2006),English,Page 58
https://www.biodiversitylibrary.org/page/57920889,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.4 (2009:Dec.),,Page 478
https://www.biodiversitylibrary.org/page/55881919,Book,"Marion Nurseries offer plants, fish, birds [price list]","Hamilton, Baltimore, Md",Marion Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/52520899,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Institute.  Board of Trustees.     ",v.9 (1922-1924),English,Page 239
https://www.biodiversitylibrary.org/page/8860988,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 30
https://www.biodiversitylibrary.org/page/1708971,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 531
https://www.biodiversitylibrary.org/page/1709056,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 614
https://www.biodiversitylibrary.org/page/24602840,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 531
https://www.biodiversitylibrary.org/page/24602852,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1915,"Academy of Natural Sciences of Philadelphia.       ",v.67 (1915),English,Page 543
https://www.biodiversitylibrary.org/page/7727891,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 83
https://www.biodiversitylibrary.org/page/7728060,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1952,"Smithsonian Institution       ",v.99=no.3235-3253 (1952) [Lacks:pg.II-III],English,Page 92
https://www.biodiversitylibrary.org/page/62311424,Book,"Systematics and biogeography of the genus Gambusia (Cyprinodontiformes, Poecilidae)",New York,American Museum of Natural History,1989,"Rauchenberger, Mary.       ",no. 2951,English,Page 12
https://www.biodiversitylibrary.org/page/57516868,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1994,"Illinois State Academy of Science.       ",v.87:suppl. (1994),English,Page 27
https://www.biodiversitylibrary.org/page/57516900,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1994,"Illinois State Academy of Science.       ",v.87:suppl. (1994),English,Page 59
https://www.biodiversitylibrary.org/page/57516901,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1994,"Illinois State Academy of Science.       ",v.87:suppl. (1994),English,Page 60
https://www.biodiversitylibrary.org/page/52279517,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 81
https://www.biodiversitylibrary.org/page/52279522,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1945,"New York Zoological Society.       ",v.30 (1945),English,Page 86
