﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350307,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 221
https://www.biodiversitylibrary.org/page/41561745,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 282
https://www.biodiversitylibrary.org/page/3390194,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 185
https://www.biodiversitylibrary.org/page/3367893,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1913,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.11 (1913),Italian,Page 402
https://www.biodiversitylibrary.org/page/3382912,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 22
https://www.biodiversitylibrary.org/page/58654371,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page xiii
https://www.biodiversitylibrary.org/page/58654851,Journal,Annals of botany,London,Academic Press [etc.],1923,"Balfour, Isaac Bayley,      1853 -1922",v.37 (1923),English,Page 467
https://www.biodiversitylibrary.org/page/28003009,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 516
https://www.biodiversitylibrary.org/page/36100812,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1881,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.7 (1881),French,Page 403
https://www.biodiversitylibrary.org/page/36823189,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1895,"Società toscana di scienze naturali       ",v.14 (1895),Italian,Page 419
https://www.biodiversitylibrary.org/page/5360747,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 54
https://www.biodiversitylibrary.org/page/33612762,Journal,Botanische Zeitung,Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 667
https://www.biodiversitylibrary.org/page/3114440,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 797
https://www.biodiversitylibrary.org/page/33742924,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 672
https://www.biodiversitylibrary.org/page/58942732,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 562
https://www.biodiversitylibrary.org/page/58942839,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 669
https://www.biodiversitylibrary.org/page/58943099,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 697
https://www.biodiversitylibrary.org/page/58943102,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 700
https://www.biodiversitylibrary.org/page/246952,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 395
https://www.biodiversitylibrary.org/page/247119,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 562
https://www.biodiversitylibrary.org/page/247226,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 669
https://www.biodiversitylibrary.org/page/247254,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 697
https://www.biodiversitylibrary.org/page/247257,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 700
https://www.biodiversitylibrary.org/page/247259,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 702
https://www.biodiversitylibrary.org/page/5057023,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 562
https://www.biodiversitylibrary.org/page/5057130,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 669
https://www.biodiversitylibrary.org/page/5057158,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 697
https://www.biodiversitylibrary.org/page/5057163,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 702
https://www.biodiversitylibrary.org/page/58928990,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 5
https://www.biodiversitylibrary.org/page/58929018,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 53
https://www.biodiversitylibrary.org/page/58929022,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 57
https://www.biodiversitylibrary.org/page/58929094,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 129
https://www.biodiversitylibrary.org/page/58929514,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 357
https://www.biodiversitylibrary.org/page/58929552,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 395
https://www.biodiversitylibrary.org/page/58929631,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 474
https://www.biodiversitylibrary.org/page/58929641,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 484
https://www.biodiversitylibrary.org/page/58929673,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 516
https://www.biodiversitylibrary.org/page/58929676,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 519
https://www.biodiversitylibrary.org/page/58929677,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 520
https://www.biodiversitylibrary.org/page/58929318,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1049
https://www.biodiversitylibrary.org/page/58929343,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1074
https://www.biodiversitylibrary.org/page/247341,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 5
https://www.biodiversitylibrary.org/page/247389,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 53
https://www.biodiversitylibrary.org/page/247465,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 129
https://www.biodiversitylibrary.org/page/247509,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 173
https://www.biodiversitylibrary.org/page/247693,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 357
https://www.biodiversitylibrary.org/page/247731,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 395
https://www.biodiversitylibrary.org/page/247820,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 484
https://www.biodiversitylibrary.org/page/247852,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 516
https://www.biodiversitylibrary.org/page/247853,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 517
https://www.biodiversitylibrary.org/page/247856,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 520
https://www.biodiversitylibrary.org/page/248384,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1049
https://www.biodiversitylibrary.org/page/248409,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1074
https://www.biodiversitylibrary.org/page/248414,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1079
https://www.biodiversitylibrary.org/page/5205301,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 5
https://www.biodiversitylibrary.org/page/5205380,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 129
https://www.biodiversitylibrary.org/page/5205642,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 395
https://www.biodiversitylibrary.org/page/5205717,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 484
https://www.biodiversitylibrary.org/page/5206255,Journal,Bulletin de la Société botanique de France,Paris,La Société,1857,"Centre national de la recherche scientifique (France)       ",v.4 (1857),French,Page 1049
https://www.biodiversitylibrary.org/page/58880421,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 131
https://www.biodiversitylibrary.org/page/58880568,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 274
https://www.biodiversitylibrary.org/page/253773,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 131
https://www.biodiversitylibrary.org/page/253916,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 274
https://www.biodiversitylibrary.org/page/58941177,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 139
https://www.biodiversitylibrary.org/page/164740,Journal,Bulletin de la Société botanique de France,Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 139
https://www.biodiversitylibrary.org/page/58947439,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 341
https://www.biodiversitylibrary.org/page/262080,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 341
https://www.biodiversitylibrary.org/page/58969450,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 295
https://www.biodiversitylibrary.org/page/313175,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 295
https://www.biodiversitylibrary.org/page/58959975,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 56
https://www.biodiversitylibrary.org/page/314169,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page LVI
https://www.biodiversitylibrary.org/page/58919413,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 128
https://www.biodiversitylibrary.org/page/58919417,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 132
https://www.biodiversitylibrary.org/page/58919423,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 138
