﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112781,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 516
https://www.biodiversitylibrary.org/page/14109057,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 38
https://www.biodiversitylibrary.org/page/14109068,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 49
https://www.biodiversitylibrary.org/page/14109076,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 57
https://www.biodiversitylibrary.org/page/41680192,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.5 Page 7
https://www.biodiversitylibrary.org/page/41680201,Journal,Bergens Museums aarbog,Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.5
https://www.biodiversitylibrary.org/page/41771203,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.6 Page 8
https://www.biodiversitylibrary.org/page/32314331,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1903,"Kongelige Norske videnskabers selskab.       ",1903,Danish,Page 15
https://www.biodiversitylibrary.org/page/32314332,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1903,"Kongelige Norske videnskabers selskab.       ",1903,Danish,Page 16
https://www.biodiversitylibrary.org/page/32314334,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1903,"Kongelige Norske videnskabers selskab.       ",1903,Danish,Page 18
https://www.biodiversitylibrary.org/page/10777304,Book,Meeresfauna von Bergen,Bergen,J. Grieg,1901,"Bergens Museum.       ",v.1-3,German,Page 7
https://www.biodiversitylibrary.org/page/10653222,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 128
https://www.biodiversitylibrary.org/page/43788343,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 185
https://www.biodiversitylibrary.org/page/41184964,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 740
https://www.biodiversitylibrary.org/page/41184967,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.4 (2008),French,Page 743
https://www.biodiversitylibrary.org/page/36250237,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 43
