﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38973347,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1880,,ser.3:v.20=no.115-120 (1880),English,Page 401
https://www.biodiversitylibrary.org/page/40168851,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1895,,ser.3:v.49=no.289-294 (1895),English,Page 206
https://www.biodiversitylibrary.org/page/36821035,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 39
https://www.biodiversitylibrary.org/page/34909120,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 204
https://www.biodiversitylibrary.org/page/35777249,Journal,Annual report on the New York State Museum of Natural History,Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 29
https://www.biodiversitylibrary.org/page/14105411,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 492
https://www.biodiversitylibrary.org/page/57966119,Journal,Bibliographia evolutionis,[Paris,Laboratoire d'évolution des êtres organisés,1910,,v.1-7 1910-1920,French,Page 55
https://www.biodiversitylibrary.org/page/5849789,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 243
https://www.biodiversitylibrary.org/page/7872017,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 157
https://www.biodiversitylibrary.org/page/7872022,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 162
https://www.biodiversitylibrary.org/page/7872254,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Plate 70
https://www.biodiversitylibrary.org/page/7872256,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 326
https://www.biodiversitylibrary.org/page/7872257,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Plate 71
https://www.biodiversitylibrary.org/page/26202896,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 137
https://www.biodiversitylibrary.org/page/26202908,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 149
https://www.biodiversitylibrary.org/page/23187560,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1869,"Essex Institute.       ",v.1-3 (1869-1871),English,Page 5
https://www.biodiversitylibrary.org/page/7709617,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1871,"Essex Institute.       ",v.3 (1871),English,Page 5
https://www.biodiversitylibrary.org/page/41453657,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1871,"Essex Institute.       ",v.3-4 (1871-1872),English,Page 5
https://www.biodiversitylibrary.org/page/53303013,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1872,"Essex Institute.       ",v.4 (1872),English,Page 5
https://www.biodiversitylibrary.org/page/49587230,Journal,Bulletin of the Natural History Society of New Brunswick,"St. John, N. B",Natural History Society of New Brunswick,1888,"Natural History Society of New Brunswick.       ",no.7 (1888),English,Page 41
