﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6961388,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 53
https://www.biodiversitylibrary.org/page/56381417,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1975,"Avicultural Society.       ",v.81-82 (1975-1976),English,Page 106
https://www.biodiversitylibrary.org/page/13665418,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 53
https://www.biodiversitylibrary.org/page/2768889,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 418
https://www.biodiversitylibrary.org/page/40055840,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 15
https://www.biodiversitylibrary.org/page/40083886,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 7
https://www.biodiversitylibrary.org/page/40083893,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 14
https://www.biodiversitylibrary.org/page/40027019,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,Page 144
https://www.biodiversitylibrary.org/page/40027149,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1989,"British Ornithologists' Club.       ",v.109-110 (1989-1990),English,
https://www.biodiversitylibrary.org/page/40027505,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 48
https://www.biodiversitylibrary.org/page/40028216,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 107
https://www.biodiversitylibrary.org/page/40028372,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 253
https://www.biodiversitylibrary.org/page/40029151,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1996,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 74
https://www.biodiversitylibrary.org/page/40877233,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.4 (2006),English,Page 296
https://www.biodiversitylibrary.org/page/47499625,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 66
https://www.biodiversitylibrary.org/page/47499937,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,
https://www.biodiversitylibrary.org/page/50795747,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 265
https://www.biodiversitylibrary.org/page/50795789,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 307
https://www.biodiversitylibrary.org/page/56178144,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.1(Mar 2013),English,Page 51
https://www.biodiversitylibrary.org/page/56173484,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 337
https://www.biodiversitylibrary.org/page/2771359,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1935,"Field Museum of Natural History.       ",v.13:pt.8 (1935),English,Page 240
https://www.biodiversitylibrary.org/page/13302259,Book,Catalogue of a collection of American birds,London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 49
https://www.biodiversitylibrary.org/page/13500354,Book,Catalogue of the birds in the Museum Asiatic Society,Calcutta,J. Thomas,1849,"Blyth, Edward,      1810 -1873",,English,Page 156
https://www.biodiversitylibrary.org/page/51702974,Book,Contributions to ornithology for 1848-1853,Edinburgh,W.H. Lizars,1849,"Strickland, Catherine Dorcas Maule Jardine       ",v. 1-2 (1848-1849),English,44
https://www.biodiversitylibrary.org/page/46254674,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 304
https://www.biodiversitylibrary.org/page/46254677,Book,Ecuador. Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,
https://www.biodiversitylibrary.org/page/40012213,Book,"The genera of birds : comprising their generic characters, a notice of the habits of each genus, and an extensive list of species referred to their several genera",London,"Longman, Brown, Green, and Longmans",1844,"Gray, George Robert,      1808 -1872",v.1 (1844-1849),English,Page 137
https://www.biodiversitylibrary.org/page/61974511,Book,Geographic variation in social behavior and in adaptations to competition among Andean birds,"Cambridge, Mass",Nuttall Ornithological Club,1979,"Moynihan, M.       ",,English,
https://www.biodiversitylibrary.org/page/61974533,Book,Geographic variation in social behavior and in adaptations to competition among Andean birds,"Cambridge, Mass",Nuttall Ornithological Club,1979,"Moynihan, M.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/61974538,Book,Geographic variation in social behavior and in adaptations to competition among Andean birds,"Cambridge, Mass",Nuttall Ornithological Club,1979,"Moynihan, M.       ",,English,Page 98
https://www.biodiversitylibrary.org/page/61974540,Book,Geographic variation in social behavior and in adaptations to competition among Andean birds,"Cambridge, Mass",Nuttall Ornithological Club,1979,"Moynihan, M.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/61974541,Book,Geographic variation in social behavior and in adaptations to competition among Andean birds,"Cambridge, Mass",Nuttall Ornithological Club,1979,"Moynihan, M.       ",,English,Page 101
https://www.biodiversitylibrary.org/page/61974543,Book,Geographic variation in social behavior and in adaptations to competition among Andean birds,"Cambridge, Mass",Nuttall Ornithological Club,1979,"Moynihan, M.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/61974546,Book,Geographic variation in social behavior and in adaptations to competition among Andean birds,"Cambridge, Mass",Nuttall Ornithological Club,1979,"Moynihan, M.       ",,English,Page 106
https://www.biodiversitylibrary.org/page/61974547,Book,Geographic variation in social behavior and in adaptations to competition among Andean birds,"Cambridge, Mass",Nuttall Ornithological Club,1979,"Moynihan, M.       ",,English,Page 107
