﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55753183,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 69
https://www.biodiversitylibrary.org/page/50101249,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 284
https://www.biodiversitylibrary.org/page/52401964,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 383
https://www.biodiversitylibrary.org/page/52402026,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 415
https://www.biodiversitylibrary.org/page/7352258,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 727
https://www.biodiversitylibrary.org/page/54583417,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 727
https://www.biodiversitylibrary.org/page/36265535,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 486
https://www.biodiversitylibrary.org/page/30324679,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 486
https://www.biodiversitylibrary.org/page/15678314,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 748
https://www.biodiversitylibrary.org/page/15678330,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 764
https://www.biodiversitylibrary.org/page/53027664,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.3 (2013),English,Page 23
https://www.biodiversitylibrary.org/page/52942388,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.4 (2016),English,Page 21
https://www.biodiversitylibrary.org/page/52942389,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2016,"Colorado Native Plant Society.       ",v.40:no.4 (2016),English,Page 22
https://www.biodiversitylibrary.org/page/63091746,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2022,"Colorado Native Plant Society.       ",v.46:no.1 (2022),English,Page 19
https://www.biodiversitylibrary.org/page/49785039,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 121
https://www.biodiversitylibrary.org/page/597914,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 162
https://www.biodiversitylibrary.org/page/37638158,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/37638159,Book,Botany,Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/55954856,Journal,Castilleja : the newsletter of the Wyoming Native Plant Society,"Laramie, WY",Wyoming Native Plant Society,2018,"Wyoming Native Plant Society.       ",v.37:no.1 (2018),English,Page 6
https://www.biodiversitylibrary.org/page/63088437,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 23
https://www.biodiversitylibrary.org/page/40799172,Book,"Catalogue of plants collected in Nevada, Utah, Colorado, New Mexico, and Arizona, with descriptions of those not contained in Gray's Manual of the Northern U.S., and vol. V, Geological Exploration of the Fortieth Parallel",Washington,,1878,"Rothrock, Joseph T.,      1839 -1922",,English,Page 160
https://www.biodiversitylibrary.org/page/7418312,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931",v.1 (1900),English,Page 418
https://www.biodiversitylibrary.org/page/10902162,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 69
https://www.biodiversitylibrary.org/page/40016516,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1899,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 92
