﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13401365,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 591
https://www.biodiversitylibrary.org/page/10716839,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 507
https://www.biodiversitylibrary.org/page/51188726,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 212
https://www.biodiversitylibrary.org/page/7516843,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2738
https://www.biodiversitylibrary.org/page/5399358,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 204
https://www.biodiversitylibrary.org/page/5399372,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 218
https://www.biodiversitylibrary.org/page/34750128,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 141
https://www.biodiversitylibrary.org/page/34750172,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 185
https://www.biodiversitylibrary.org/page/34750174,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 187
https://www.biodiversitylibrary.org/page/34750224,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 237
https://www.biodiversitylibrary.org/page/34750287,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 300
