﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43643466,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1909,,new ser.:v.8 (1910),English,Page 294
https://www.biodiversitylibrary.org/page/4191246,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1884,"Kebun Raya Indonesia.       ",v.4 (1884),English,Page 93
https://www.biodiversitylibrary.org/page/5289430,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 20
https://www.biodiversitylibrary.org/page/5289439,Journal,"Department of the Interior, Bureau of Government Laboratories",Manila,Bureau of Public Print,1902,"Philippines.  Bureau of Government Laboratories.     ",no. 28-36,English,Page 29
https://www.biodiversitylibrary.org/page/28829006,Book,"Flora Malesiana. Series II, Pteridophyta",Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 555
https://www.biodiversitylibrary.org/page/31303630,Book,A forest flora of Chota Nagpur including Gangpur and the Santal-Parganahs,Dehra Dun,Bishen Singh Mahendra Pal Singh,1910,"Haines, Henry Haselfoot,      1867 -1943",,English,Page 132
https://www.biodiversitylibrary.org/page/25903668,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1899,,ser.3:v.25 (1899),English,Page 212
https://www.biodiversitylibrary.org/page/43605289,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 5
https://www.biodiversitylibrary.org/page/43605532,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 248
https://www.biodiversitylibrary.org/page/38172876,Book,A geographical handbook of all the known ferns; with tables to show their distribution,London,J. Murray,1870,"Lyell,   Mrs.,  (Katharine M.)  ",,English,
https://www.biodiversitylibrary.org/page/47212675,Book,"Handbook to the ferns of British India, Ceylon and the Malay Peninsula",Calcutta,"Thacker, Spink and Co",1883,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 272
https://www.biodiversitylibrary.org/page/33546576,Book,"Handbook to the ferns of British India, Ceylon and the Malay peninsula; with supplement",Calcutta,"Thacker, Spink",1892,"Beddome, R. H.     (Richard Henry), 1830 -1911",,English,Page 273
