﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62033072,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 156
https://www.biodiversitylibrary.org/page/61496668,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1974,"Orchid Society of New South Wales.       ",v.38-39 (1973-1974),English,Page 140
https://www.biodiversitylibrary.org/page/61545443,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1980,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 105
https://www.biodiversitylibrary.org/page/61851476,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.2 (2016:Apr-May),English,Page 26
https://www.biodiversitylibrary.org/page/62702626,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 69
https://www.biodiversitylibrary.org/page/43627170,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 247
https://www.biodiversitylibrary.org/page/43627172,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 249
https://www.biodiversitylibrary.org/page/43627173,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 250
https://www.biodiversitylibrary.org/page/42415012,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 143
https://www.biodiversitylibrary.org/page/61904091,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.2 (1997),English,Page 63
https://www.biodiversitylibrary.org/page/61904044,Journal,Lasianthera: The scientific journal for the Orchidaceae of Papua New Guinea,"Boroko, NCD, Papua New Guinea",National Capital Botanical Gardens,1997,"National Capital Botanical Gardens (Boroko, Papua New Guinea)       ",v.1:no.2 (1997),English,Page 110
https://www.biodiversitylibrary.org/page/60899792,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1969,"Australasian Native Orchid Society       ",v.2-3 (1965-1971),English,Page 33
https://www.biodiversitylibrary.org/page/60897973,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1974,"Australasian Native Orchid Society       ",v.4-5 (1971-1978),English,Page 98
https://www.biodiversitylibrary.org/page/60967223,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1992,"Australasian Native Orchid Society       ",v.10 (1990-1993),English,Page 306
https://www.biodiversitylibrary.org/page/60979618,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1994,"Australasian Native Orchid Society       ",v.11 (1993-1996),English,Page 149
https://www.biodiversitylibrary.org/page/62046249,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 3
https://www.biodiversitylibrary.org/page/62046227,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 25
https://www.biodiversitylibrary.org/page/62046219,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 33
https://www.biodiversitylibrary.org/page/62046743,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,1996-1999,"Australasian Native Orchid Society       ",v.12 (1996-1999),English,Page 2
