﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63298222,Journal,Comunicaciones,Montevideo,,1968,"Sociedad Malacológica Del Uruguay.       ",v.2:no.11-18 (1966-1970),Spanish,Page 318
https://www.biodiversitylibrary.org/page/63300512,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 219
https://www.biodiversitylibrary.org/page/63300513,Journal,Comunicaciones,Montevideo,,1980,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 220
https://www.biodiversitylibrary.org/page/63257875,Journal,Comunicaciones,Montevideo,,1998,"Sociedad Malacológica Del Uruguay.       ",v.8:no.74-75 (1998),Spanish,Page 92
https://www.biodiversitylibrary.org/page/63251063,Journal,Comunicaciones,Montevideo,,1999,"Sociedad Malacológica Del Uruguay.       ",v.8:no.76-77 (1999),Spanish,Page 161
https://www.biodiversitylibrary.org/page/63284516,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 320
https://www.biodiversitylibrary.org/page/41113622,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 168
https://www.biodiversitylibrary.org/page/41113623,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1964,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 169
https://www.biodiversitylibrary.org/page/53629275,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 100
https://www.biodiversitylibrary.org/page/53629298,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 123
https://www.biodiversitylibrary.org/page/53629467,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 292
https://www.biodiversitylibrary.org/page/8278005,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1989,"American Malacologists, Inc.       ",v.103;v.103:suppl.1 (1989),English,Page 11
https://www.biodiversitylibrary.org/page/61262919,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1996,"New York Shell Club.       ",no.326-350 (1993-1999),English,Page 2
https://www.biodiversitylibrary.org/page/56696443,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 13
https://www.biodiversitylibrary.org/page/56696446,Book,"Proceedings of the 6th International Conference on Coelenterate Biology : the Leeuwenhorst, Noordwijkerhout, the Netherlands, 16-21 July 1995",Leiden,Nationaal Natuurhistorisch Museum,1997,"Ofwegen, L. P. van     (Leendert P.), 1953 -",,English,Page 16
https://www.biodiversitylibrary.org/page/42517405,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 21
https://www.biodiversitylibrary.org/page/42517410,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 26
https://www.biodiversitylibrary.org/page/42517774,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.22 (1979-1980),English,Page 26
