﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336408,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 903
https://www.biodiversitylibrary.org/page/14447970,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 320
https://www.biodiversitylibrary.org/page/14447995,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 345
https://www.biodiversitylibrary.org/page/44565453,Book,British fresh-water Copepoda,London,Ray Society,1931,"Gurney, Robert,      1879 -1950",v.1 (1931),English,Page 34
https://www.biodiversitylibrary.org/page/44829281,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1896,"Schmeil, O.     (Otto), 1860 -1943",T.3 (1896) [Centropagidae],German,Page 9
https://www.biodiversitylibrary.org/page/44829399,Book,Deutschlands freilebende Süsswasser-Copepoden,Cassel,T. Fischer,1896,"Schmeil, O.     (Otto), 1860 -1943",T.3 (1896) [Centropagidae],German,Page 127
https://www.biodiversitylibrary.org/page/61669859,Book,"Faune de Madagascar : copépodes des eaux intérieures. 58, Crustacés",,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 126
https://www.biodiversitylibrary.org/page/2174076,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/38782193,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1908,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.10 (1913-1914),,Page 270
https://www.biodiversitylibrary.org/page/9766487,Journal,Monitore zoologico italiano,[Siena],Instituto anatomico della R. Università di Siena,1921,"Unione zoologica italiana.       ",v. 31 (1920),English,Page 120
https://www.biodiversitylibrary.org/page/918765,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1909,"Brauer, August,      1863 -1917",Heft 11 (1909),German,Page 63
https://www.biodiversitylibrary.org/page/10196208,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 352
https://www.biodiversitylibrary.org/page/34974093,Journal,Zeitschrift für Naturwissenschaften,Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1895,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.68. (1895),German,Page 129
https://www.biodiversitylibrary.org/page/27521630,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1908,,Bd.26 (1907-1908),German,Page 443
https://www.biodiversitylibrary.org/page/30145231,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1914,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 338
https://www.biodiversitylibrary.org/page/29993674,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1919,"Deutsche Zoologische Gesellschaft.       ",Bd.50 (1919),German,Page 174
https://www.biodiversitylibrary.org/page/29993675,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1919,"Deutsche Zoologische Gesellschaft.       ",Bd.50 (1919),German,Page 175
https://www.biodiversitylibrary.org/page/1874539,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 577
