﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233158,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 921
https://www.biodiversitylibrary.org/page/28136057,Journal,The American journal of science and arts,New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 128
https://www.biodiversitylibrary.org/page/32545470,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page LXXX
https://www.biodiversitylibrary.org/page/34403293,Journal,Annales de la Société entomologique de France,Paris,La Société,1866,"Société entomologique de France.       ",ser.4:t.6 (1866),French,Page LXXXII
https://www.biodiversitylibrary.org/page/32545827,Journal,Annales de la Société entomologique de France,Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 265
https://www.biodiversitylibrary.org/page/34162695,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 283
https://www.biodiversitylibrary.org/page/34162696,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 284
https://www.biodiversitylibrary.org/page/34162697,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1906,"Audouin, Jean Victor,      1797 -1841",ser.9:t.4 (1906),French,Page 285
https://www.biodiversitylibrary.org/page/13288373,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1915,"Audouin, Jean Victor,      1797 -1841",ser.9:t.20 (1915),French,Page 333
https://www.biodiversitylibrary.org/page/27523672,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.5=no.25-30 (1890),English,Page 74
https://www.biodiversitylibrary.org/page/19243808,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1905,,ser.7:v.15=no.85-90 (1905),English,Page 260
