﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57759636,Book,"1932 list of seeds of native Rocky Mountain plants and alpines and hardy primulas collected by the late Ben Johnson of Salt lake City, Utah","Salt Lake City, Utah",Utah Rare Plant Company,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/50927167,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/54719878,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 40
https://www.biodiversitylibrary.org/page/54719910,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 72
https://www.biodiversitylibrary.org/page/54719925,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 87
https://www.biodiversitylibrary.org/page/54719926,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 88
https://www.biodiversitylibrary.org/page/54720142,Book,An analytical index to the works of the late John Gould,London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 304
https://www.biodiversitylibrary.org/page/5664169,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1919,,Bd. 57 (1919),German,Page 465
https://www.biodiversitylibrary.org/page/28108435,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1831,"Cuvier, Georges,   baron,   1769 -1832",v.1 (1834) [Text],English,Page 287
https://www.biodiversitylibrary.org/page/28146387,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 513
https://www.biodiversitylibrary.org/page/28841153,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 510
https://www.biodiversitylibrary.org/page/51002166,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/28765474,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.3=pt.24-35 (1898),English,
