﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35938735,Journal,Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten,Berlin,Neumann'schen Kartenhandlung,1891,"Preussische Geologische Landesanstalt.       ",Bd.10:Heft 3-4 (1891-1892),German,
https://www.biodiversitylibrary.org/page/34081168,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1873,"Société Linnéenne de Bordeaux.       ",t.29 (1873),French,Page 243
https://www.biodiversitylibrary.org/page/5610604,Journal,Annales de la Société royale zoologique et malacologique de Belgique,[S.l,s.n.],1913,"Société royale zoologique et malacologique de Belgique.       ",t. 49 (1913),French,Page 148
https://www.biodiversitylibrary.org/page/54200381,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 193
https://www.biodiversitylibrary.org/page/48497523,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 193
https://www.biodiversitylibrary.org/page/11761657,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 193
https://www.biodiversitylibrary.org/page/31143947,Book,Beiträge zur Kenntniss der Tertiaerversteinerungen des nordwestlichen Deutschlands / von R.A. Philippi,Kassel,Theodor Fischer,1843,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 52
https://www.biodiversitylibrary.org/page/49931480,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1987,"Società italiana di malacologia.       ",v.23-24 (1987-1988),Italian,Page 272
https://www.biodiversitylibrary.org/page/5846294,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1915,"Société des sciences naturelles de l'Ouest de la France.       ","ser, 3, t. 5 (1915-1919)",French,Page 115
https://www.biodiversitylibrary.org/page/54977397,Journal,Bulletin de la Société géologique de France,Paris,La Société,1878,"Société géologique de France.       ",ser.3:t.7 (1878-79),French,Page 657
https://www.biodiversitylibrary.org/page/47100500,Journal,Bulletin de la Société géologique de France,Paris,La Société,1880,"Société géologique de France.       ",ser.3:t.9 (1880-1881),French,Page 391
https://www.biodiversitylibrary.org/page/55341402,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 704
https://www.biodiversitylibrary.org/page/52030683,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 450
https://www.biodiversitylibrary.org/page/52187505,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 148
https://www.biodiversitylibrary.org/page/52365334,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 301
https://www.biodiversitylibrary.org/page/52451098,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 303
https://www.biodiversitylibrary.org/page/53908058,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1945,"Muséum national d'histoire naturelle (France)       ",ser.2:t.17 (1945),French,p. 278
https://www.biodiversitylibrary.org/page/54523236,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 640
https://www.biodiversitylibrary.org/page/54795368,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 280
https://www.biodiversitylibrary.org/page/54795369,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1955,"Muséum national d'histoire naturelle (France)       ",ser.2:t.27 (1955),French,p. 281
https://www.biodiversitylibrary.org/page/49696214,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 292
https://www.biodiversitylibrary.org/page/55310949,Book,"Conchyliologie fossile du bassin de l'Adour (4e mémoire) : famille des Mélaniens : description des genres et des espèces de coquilles fossiles appartenant a cette famille de Trachélipodes, qu'on observe dans les couches des terrains marins supérieurs du bassin de l'Adour aux environs de Dax (Landes) : avec figures",Bordeaux,"Chez Th. Lafargue, libraire, Imprimeur de la Société linnéenne",1838,"Société Linnéenne de Bordeaux.       ",,French,Page 22
https://www.biodiversitylibrary.org/page/55310929,Book,"Conchyliologie fossile du bassin de l'Adour (4e mémoire) : famille des Mélaniens : description des genres et des espèces de coquilles fossiles appartenant a cette famille de Trachélipodes, qu'on observe dans les couches des terrains marins supérieurs du bassin de l'Adour aux environs de Dax (Landes) : avec figures",Bordeaux,"Chez Th. Lafargue, libraire, Imprimeur de la Société linnéenne",1838,"Société Linnéenne de Bordeaux.       ",,French,Page 34
