﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38927717,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927830,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/38927831,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1903,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.20(1903-1911),German,
https://www.biodiversitylibrary.org/page/35645114,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1895,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.18 (1895),,Page 211
https://www.biodiversitylibrary.org/page/7879138,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 19
https://www.biodiversitylibrary.org/page/7879194,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 75
https://www.biodiversitylibrary.org/page/7879195,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 76
https://www.biodiversitylibrary.org/page/7879221,Journal,Bulletin,Washington,G.P.O,1917,"United States National Museum       ",no.71 (1910-1917),English,Page 102
https://www.biodiversitylibrary.org/page/7638812,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 470
https://www.biodiversitylibrary.org/page/7883798,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.104:pt.6 (1929),English,Page 71
https://www.biodiversitylibrary.org/page/7638266,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.161:pt.1 (1932),English,Page 64
https://www.biodiversitylibrary.org/page/47255971,Journal,Bulletin de la Société géologique de France,Paris,La Société,1884,"Société géologique de France.       ",ser.3:t.13 (1884-1885),French,
https://www.biodiversitylibrary.org/page/47256009,Journal,Bulletin de la Société géologique de France,Paris,La Société,1884,"Société géologique de France.       ",ser.3:t.13 (1884-1885),French,
https://www.biodiversitylibrary.org/page/47256010,Journal,Bulletin de la Société géologique de France,Paris,La Société,1884,"Société géologique de France.       ",ser.3:t.13 (1884-1885),French,
https://www.biodiversitylibrary.org/page/47256645,Journal,Bulletin de la Société géologique de France,Paris,La Société,1884,"Société géologique de France.       ",ser.3:t.13 (1884-1885),French,Page 915
https://www.biodiversitylibrary.org/page/47256650,Journal,Bulletin de la Société géologique de France,Paris,La Société,1884,"Société géologique de France.       ",ser.3:t.13 (1884-1885),French,Page 920
https://www.biodiversitylibrary.org/page/2818631,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.111 (1953-1954),English,Page 501
https://www.biodiversitylibrary.org/page/10667460,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 89
https://www.biodiversitylibrary.org/page/10667462,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 91
https://www.biodiversitylibrary.org/page/10667479,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.44=no.199-203 (1962),English,Page 108
