﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633332,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 258
https://www.biodiversitylibrary.org/page/29657913,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.17 (1903),Italian,Page 201
https://www.biodiversitylibrary.org/page/29657915,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1903,"Società dei naturalisti in Napoli.       ",v.17 (1903),Italian,Page 203
https://www.biodiversitylibrary.org/page/62278710,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 3
https://www.biodiversitylibrary.org/page/62278705,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 8
https://www.biodiversitylibrary.org/page/62278743,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 112
https://www.biodiversitylibrary.org/page/62278744,Book,I cefalopodi viventi nel golfo di Napoli. (Sistematica.),Berlin,R. Friedländer & sohn,1896,"Stazione zoologica di Napoli.       ",no.23:text (1896),Italian,Page 113
https://www.biodiversitylibrary.org/page/35424288,Book,I Cefalopodi viventi nel Golfo di Napoli (sistematica) : monografia,Berlin,R. Friedländer & Sohn,1896,"Stazione zoologica di Napoli.       ",no.23:plates (1896),Italian,
https://www.biodiversitylibrary.org/page/35424388,Book,I Cefalopodi viventi nel Golfo di Napoli (sistematica) : monografia,Berlin,R. Friedländer & Sohn,1896,"Stazione zoologica di Napoli.       ",no.23:plates (1896),Italian,
https://www.biodiversitylibrary.org/page/32093842,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v.1:fasc.1 (1972) [1921-1923],English,Page 2
https://www.biodiversitylibrary.org/page/53459127,Book,Cephalopoda. Part 1,Jerusalem,"Published for the Smithsonian Institution and the National Science Foundation, Washington, D.C., by the Israel Program for Scientific Translations",1972,"Smithsonian Institution       ",pt.1:v:1:fasc.2 (1972) [1923],English,Page 349
https://www.biodiversitylibrary.org/page/10282290,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1899,"Naturhistorisches Museum in Hamburg.       ",bd. 17 (1899),German,Page 175
https://www.biodiversitylibrary.org/page/29384736,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1900,"Naturhistorisches Museum in Hamburg.       ",bd. 17-18 (1899-1900),German,Page 175
https://www.biodiversitylibrary.org/page/884235,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",2,German,Page 79
