﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035747,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 110
https://www.biodiversitylibrary.org/page/38927075,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1940,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 417
https://www.biodiversitylibrary.org/page/34904272,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 42
https://www.biodiversitylibrary.org/page/60653985,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 194
https://www.biodiversitylibrary.org/page/60654030,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 239
https://www.biodiversitylibrary.org/page/60654036,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 245
https://www.biodiversitylibrary.org/page/60654042,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 251
https://www.biodiversitylibrary.org/page/60654048,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 257
https://www.biodiversitylibrary.org/page/60654049,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 258
https://www.biodiversitylibrary.org/page/60654260,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 469
https://www.biodiversitylibrary.org/page/60654266,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 475
https://www.biodiversitylibrary.org/page/60654268,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 477
https://www.biodiversitylibrary.org/page/60654270,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 479
https://www.biodiversitylibrary.org/page/60654272,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 481
https://www.biodiversitylibrary.org/page/60654273,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 482
https://www.biodiversitylibrary.org/page/60654274,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2011,"Royal Society of Queensland.       ",v.117 (2011),English,Page 483
https://www.biodiversitylibrary.org/page/62305938,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2022,"Royal Society of Queensland.       ",v.131 (2022),English,Page 179
https://www.biodiversitylibrary.org/page/62305943,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2022,"Royal Society of Queensland.       ",v.131 (2022),English,Page 184
https://www.biodiversitylibrary.org/page/62305946,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2022,"Royal Society of Queensland.       ",v.131 (2022),English,Page 187
https://www.biodiversitylibrary.org/page/62305948,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2022,"Royal Society of Queensland.       ",v.131 (2022),English,Page 189
https://www.biodiversitylibrary.org/page/62305950,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],2022,"Royal Society of Queensland.       ",v.131 (2022),English,Page 191
https://www.biodiversitylibrary.org/page/38773539,Journal,Proceedings of the Royal Zoological Society of New South Wales,"Mosman, New South Wales [etc.]",The Society,1954,"Royal Zoological Society of New South Wales.       ",75th 1954-55,English,Page 40
