﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678558,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 9
https://www.biodiversitylibrary.org/page/4678576,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 27
https://www.biodiversitylibrary.org/page/4678577,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 28
https://www.biodiversitylibrary.org/page/27822227,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 18
https://www.biodiversitylibrary.org/page/27822236,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 27
https://www.biodiversitylibrary.org/page/27822271,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 43
https://www.biodiversitylibrary.org/page/27822323,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 95
https://www.biodiversitylibrary.org/page/27822324,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 96
https://www.biodiversitylibrary.org/page/27822325,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 97
https://www.biodiversitylibrary.org/page/27822326,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 98
https://www.biodiversitylibrary.org/page/27822591,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 351
https://www.biodiversitylibrary.org/page/4680148,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 197
https://www.biodiversitylibrary.org/page/4680192,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 239
https://www.biodiversitylibrary.org/page/4680196,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 243
https://www.biodiversitylibrary.org/page/4680242,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 289
https://www.biodiversitylibrary.org/page/4680492,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1944,"Allan Hancock Foundation.       ",v.10 (1944-1947),English,Page 533
https://www.biodiversitylibrary.org/page/27911673,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 173
https://www.biodiversitylibrary.org/page/27911674,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 174
https://www.biodiversitylibrary.org/page/27911675,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 175
https://www.biodiversitylibrary.org/page/27911956,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 428
