﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42976895,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 63
https://www.biodiversitylibrary.org/page/1211,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 347
https://www.biodiversitylibrary.org/page/2109533,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.50 (1892),German,Page 120
https://www.biodiversitylibrary.org/page/34197347,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 268
https://www.biodiversitylibrary.org/page/36794808,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36794809,,du jiang yan sheng wu duo yang xing yan jiu yu bao hu,,si chuan ke xue ji shu chu ban she,2000,"Chen, Changdu.       ",,Chinese,Page 23
https://www.biodiversitylibrary.org/page/42405184,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 101
https://www.biodiversitylibrary.org/page/169566,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 376
https://www.biodiversitylibrary.org/page/44652969,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 104
https://www.biodiversitylibrary.org/page/44910763,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 104
https://www.biodiversitylibrary.org/page/36771467,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36774320,,lin ye diao cha shou ce 林野调查手册,,zhong yang ren ming zheng fu lin ye bu 中央人民政府林业部,1952,"zhong yang ren ming zheng fu lin ye bu 中央人民政府林业部       ",,Chinese,Page 34
https://www.biodiversitylibrary.org/page/36096295,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1913,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 5 (1913)",French,Page 98
https://www.biodiversitylibrary.org/page/416289,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 74
