﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47250580,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 51
https://www.biodiversitylibrary.org/page/7873109,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.8 (1929),English,Page 327
https://www.biodiversitylibrary.org/page/55055653,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 575
https://www.biodiversitylibrary.org/page/15551867,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 98
https://www.biodiversitylibrary.org/page/3232101,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 98
https://www.biodiversitylibrary.org/page/38854441,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 531
https://www.biodiversitylibrary.org/page/12794109,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 531
https://www.biodiversitylibrary.org/page/9348226,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 323
https://www.biodiversitylibrary.org/page/8407268,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 323
https://www.biodiversitylibrary.org/page/2778661,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.36:no.3 (1957),English,Page 373
https://www.biodiversitylibrary.org/page/37288329,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/41164625,Book,Fishes,London,"Taylor and Francis; [etc., etc.]",1889,"Day, Francis,      1829 -1889",Fishes v.2 (1889),English,
https://www.biodiversitylibrary.org/page/37772772,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 167
https://www.biodiversitylibrary.org/page/41032168,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 166
https://www.biodiversitylibrary.org/page/12808160,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 62
https://www.biodiversitylibrary.org/page/12808161,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 63
https://www.biodiversitylibrary.org/page/12191034,Book,Fishes of the Philippine Islands,"Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 98
https://www.biodiversitylibrary.org/page/12550138,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1835,"Baird, Spencer Fullerton,      1823 -1887",t.10 (1835),French,Page 133
https://www.biodiversitylibrary.org/page/12391073,Journal,Mémoires de la Société nationale des sciences naturelles de Cherbourg,Paris,J.B. Bailli et fils,1876,"Société nationale des sciences naturelles de Cherbourg.       ",t.20=ser.2:t.10 (1876),French,Page 409
https://www.biodiversitylibrary.org/page/41692649,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 575
https://www.biodiversitylibrary.org/page/13619519,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 134
https://www.biodiversitylibrary.org/page/13637257,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.8 1855,Dutch,Page 344
https://www.biodiversitylibrary.org/page/13569708,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1858,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.15 1858,Dutch,Page 220
https://www.biodiversitylibrary.org/page/34904278,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 48
https://www.biodiversitylibrary.org/page/60846933,Book,"Proceedings of the Sixth International Marine Biological Workshop : the marine flora and fauna of Darwin Harbour, Northern Territory, Australia","Darwin, N.T",Museum & Art Gallery of the N.T,1997,"Hanley, J Russell       ",1997,English,Page 372
https://www.biodiversitylibrary.org/page/33439977,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1991,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 58
https://www.biodiversitylibrary.org/page/12046059,Book,Traité de zoologie,Paris,Masson,1903,"Perrier, Edmond,      1844 -1921",fasc.6 (1903),French,Page 2426
https://www.biodiversitylibrary.org/page/12319144,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 161
https://www.biodiversitylibrary.org/page/52161515,Book,Vergleichende Anatomie der Wirbelthiere : mit Berücksichtigung der Wirbellosen,Leipzig,W. Engelmann,1898,"Gegenbaur, C.     (Carl), 1826 -1903",Bd.1 (1898),German,Page 474
https://www.biodiversitylibrary.org/page/51243118,Book,Vergleichende Anatomie der Wirbelthiere : mit Berücksichtigung der Wirbellosen,Leipzig,W. Engelmann,1898,"Gegenbaur, C.     (Carl), 1826 -1903",,German,Page 474
https://www.biodiversitylibrary.org/page/53042813,Book,Vergleichende Anatomie der Wirbelthiere mit Berücksichtigung der Wirbellosen,Leipzig,Engelmann,1898-1901,"Gegenbaur, C.     (Carl), 1826 -1903",1,German,Page 474
https://www.biodiversitylibrary.org/page/2444921,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 32
https://www.biodiversitylibrary.org/page/2445109,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.8 (1860),Dutch,Page 36
https://www.biodiversitylibrary.org/page/51851729,Book,Verhandelingen over de natuurlijke geschiedenis der Nederlandsche Overzeesche Bezittingen,Leiden,in commissie bij S. en J. Luchtmans en C.C. van der Hoek,1839-1844,"Schlegel, H.     (Hermann), 1804 -1884",,Dutch,Page 14
https://www.biodiversitylibrary.org/page/51851733,Book,Verhandelingen over de natuurlijke geschiedenis der Nederlandsche Overzeesche Bezittingen,Leiden,in commissie bij S. en J. Luchtmans en C.C. van der Hoek,1839-1844,"Schlegel, H.     (Hermann), 1804 -1884",,Dutch,Page 16
https://www.biodiversitylibrary.org/page/51851740,Book,Verhandelingen over de natuurlijke geschiedenis der Nederlandsche Overzeesche Bezittingen,Leiden,in commissie bij S. en J. Luchtmans en C.C. van der Hoek,1839-1844,"Schlegel, H.     (Hermann), 1804 -1884",,Dutch,Pl. 3
https://www.biodiversitylibrary.org/page/50103693,Book,Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen,Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.3 (1839-1844),Dutch,Page 14
https://www.biodiversitylibrary.org/page/50103695,Book,Verhandelingen over de natuurlijke geschiedenis der Nederlandsche overzeesche bezittingen,Leiden,In commissie bij. S. en J. Luchtmans en C.C. van der Hoek,1839,"Schlegel, H.     (Hermann), 1804 -1884",v.3 (1839-1844),Dutch,Page 16
https://www.biodiversitylibrary.org/page/41193290,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1850,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.23 (1850),Dutch,Page 7
https://www.biodiversitylibrary.org/page/41193294,Journal,Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen,Batavia,Egbert Heemen,1850,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.23 (1850),Dutch,Page 11
https://www.biodiversitylibrary.org/page/39108613,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1869,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.2(1868)-d.3(1869)",,Page 292
https://www.biodiversitylibrary.org/page/27617662,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1868,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.2 (1868),,Page 288
https://www.biodiversitylibrary.org/page/27617666,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1868,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.2 (1868),,Page 292
https://www.biodiversitylibrary.org/page/12759662,Book,Weber and de Beaufort,S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 72
