﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5373834,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1898,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 13 (1898),German,Page 31
https://www.biodiversitylibrary.org/page/6140124,Book,"Compendium florae Germaniae. Sectio I, Plantae phanerogamicae seu vasculosae",Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 1,Latin,Page 397
https://www.biodiversitylibrary.org/page/7451762,Book,Enumeratio plantarum Horti regii botanici berolinensis altera,Berolini,apud G. Reimer,1821,"Link, Heinrich Friedrich,      1767 -1851",v.1 (1821),Latin,Page 250
https://www.biodiversitylibrary.org/page/22314,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1825,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.8:no.2 (1825),,Page 21
https://www.biodiversitylibrary.org/page/23376,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 100
https://www.biodiversitylibrary.org/page/6120136,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1847,"Ledebour, Carl Friedrich von,      1785 -1851",v.3 (1847-1849),Latin,Page 45
https://www.biodiversitylibrary.org/page/31138491,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.4 fasc. 1-3,French,Page 66
https://www.biodiversitylibrary.org/page/48786111,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865598,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 152
https://www.biodiversitylibrary.org/page/26133256,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 152
https://www.biodiversitylibrary.org/page/49091219,Book,"Hortus Dyckensis; oder, Verzeichniss der in dem botanischen Garten zu Dyck wachsenden Pflanzen",Düsseldorf,Arnz,1834,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,German,86
https://www.biodiversitylibrary.org/page/45787912,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 93
https://www.biodiversitylibrary.org/page/32680908,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 249
https://www.biodiversitylibrary.org/page/391686,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 462
https://www.biodiversitylibrary.org/page/6052052,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur. Index generum, specierum et synonymorum",Francofurti ad Moenum,F. Wilmans,1838,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 11
