﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41774753,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 778
https://www.biodiversitylibrary.org/page/33774414,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 641
https://www.biodiversitylibrary.org/page/33774416,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 643
https://www.biodiversitylibrary.org/page/13715079,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 143
https://www.biodiversitylibrary.org/page/7459877,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 145
https://www.biodiversitylibrary.org/page/7459880,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1 (1858),German,Page 148
https://www.biodiversitylibrary.org/page/6317179,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.1 (1885),German,Page 265
https://www.biodiversitylibrary.org/page/6239365,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 5
https://www.biodiversitylibrary.org/page/6240123,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 117
https://www.biodiversitylibrary.org/page/54915561,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 434
https://www.biodiversitylibrary.org/page/54915451,Book,Beiträge zu einer Malacozoologia rossica,St. Petersburg,Kaiserlichen Akademie der Wissenschaften,1847,"Middendorff, Alexander Theodor von,      1815 -1894",v.1 (1847),German,Page 610
https://www.biodiversitylibrary.org/page/32484675,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 283
https://www.biodiversitylibrary.org/page/7858262,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 167
https://www.biodiversitylibrary.org/page/62896269,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 157
https://www.biodiversitylibrary.org/page/45977507,Journal,Bulletin de la Classe physico-mathématique de l'Académie impériale des sciences de Saint-Pétersbourg,Saint-Pétersbourg,W. Graeff,1847,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia).  Fiziko-matematicheskoe otdielenīe.     ",t.5-8 (1847-1850),French,Page 17
https://www.biodiversitylibrary.org/page/26592278,Book,"Catalogue of shells from Bering Strait and the adjacent portions of the Arctic Ocean, with descriptions of three new species",S.l,s.n,1874,"Dall, William Healey,      1845 -1927",,English,
https://www.biodiversitylibrary.org/page/46830122,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 4
https://www.biodiversitylibrary.org/page/45850474,Book,"Field notes, 1871",,,1871,"Dall, William Healey,      1845 -1927",,,Pages 40 and 41
https://www.biodiversitylibrary.org/page/37912286,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/10838359,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 125
https://www.biodiversitylibrary.org/page/16223344,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 109
