﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59885817,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2015,"Queensland Herbarium.       ",v.9:no.3 (2015),English,Page 425
https://www.biodiversitylibrary.org/page/58705110,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2011,"Museums and Art Galleries of the Northern Territory       ",v.27 (2011:Dec),,Page 24
https://www.biodiversitylibrary.org/page/62809439,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 179
https://www.biodiversitylibrary.org/page/58555167,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 318
https://www.biodiversitylibrary.org/page/58555171,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 322
https://www.biodiversitylibrary.org/page/59954104,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2015,"National Herbarium of New South Wales,       ",v.15 (2015),English,Page 119
https://www.biodiversitylibrary.org/page/52172525,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1988,"Royal Society of Western Australia       ",v.70:pt.3 (1988),,Page 63
https://www.biodiversitylibrary.org/page/60602794,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1992,"North Queensland Naturalists' Club.       ",no.194 (1992),,Page 14
https://www.biodiversitylibrary.org/page/60602797,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1992,"North Queensland Naturalists' Club.       ",no.194 (1992),,Page 17
https://www.biodiversitylibrary.org/page/60604477,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1993,"North Queensland Naturalists' Club.       ",no.196 (1993:Jul-Dec),,Page 12
https://www.biodiversitylibrary.org/page/60601392,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1994,"North Queensland Naturalists' Club.       ",no.197 (1994:Jan-Jun),,
https://www.biodiversitylibrary.org/page/60601372,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1994,"North Queensland Naturalists' Club.       ",no.198 (1994:Jul-Dec),,Page 10
https://www.biodiversitylibrary.org/page/60622253,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1995,"North Queensland Naturalists' Club.       ",no.199 (1995:Jan-Jun),,Page 9
https://www.biodiversitylibrary.org/page/60622675,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1995,"North Queensland Naturalists' Club.       ",no.200 (1995:Jul-Dec),,Page 11
https://www.biodiversitylibrary.org/page/60622974,Journal,"North Queensland Naturalists Club  ","Cairns, Qld",North Queensland Naturalists Club,1996,"North Queensland Naturalists' Club.       ",no.202 (1996:Jul-Dec),,Page 16
https://www.biodiversitylibrary.org/page/62210634,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 33
https://www.biodiversitylibrary.org/page/62310372,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 43
https://www.biodiversitylibrary.org/page/62310424,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",2001,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.28 (2001),English,Page 95
