﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50448251,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.37 (2001),Spanish,Page 6
https://www.biodiversitylibrary.org/page/4315787,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,"Figs. 105-109, Page 156"
https://www.biodiversitylibrary.org/page/4315789,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 158
https://www.biodiversitylibrary.org/page/4315841,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 210
https://www.biodiversitylibrary.org/page/7531577,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1893,"United States National Museum       ",no.45 (1893),English,Page 48
https://www.biodiversitylibrary.org/page/10936546,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 555
https://www.biodiversitylibrary.org/page/58629981,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.3,English,Page 884
https://www.biodiversitylibrary.org/page/41835093,Book,Control of insects in stored and manufactured tobacco,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Tenhet, Joseph N.     (Joseph Nesbitt), 1897 -",no.869,English,Page 10
https://www.biodiversitylibrary.org/page/2596769,Journal,Entomological news,[Philadelphia],American Entomological Society,1935,"American Entomological Society.       ",v.46-47 (1935-1936),English,Page 60
https://www.biodiversitylibrary.org/page/43698536,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.3,English,Page 10
https://www.biodiversitylibrary.org/page/49867614,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1939,"United States.  Bureau of Entomology.     ",v.19:Index(1939),English,Page 663
https://www.biodiversitylibrary.org/page/53105079,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v. 19:index,English,Page 663
https://www.biodiversitylibrary.org/page/53109013,Journal,The Insect pest survey bulletin,"[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1921,"United States.  Bureau of Entomology.     ",v.19:no.1,English,Page 23
https://www.biodiversitylibrary.org/page/41074456,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 62
https://www.biodiversitylibrary.org/page/26739602,Book,A monograph of the North American Proctotrypidae,Washington,G.P.O,1893,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 48
https://www.biodiversitylibrary.org/page/26740014,Book,A monograph of the North American Proctotrypidae,Washington,G.P.O,1893,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 460
https://www.biodiversitylibrary.org/page/56180580,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1989,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.65:no.1-4 (1989),English,Page 450
https://www.biodiversitylibrary.org/page/16196739,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1956,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 104
https://www.biodiversitylibrary.org/page/16197011,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1956,"Entomological Society of Washington       ",v.57-58 (1955-1956),English,Page 360
https://www.biodiversitylibrary.org/page/10433617,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1918,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page ii
https://www.biodiversitylibrary.org/page/10433641,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1919,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 33
https://www.biodiversitylibrary.org/page/25416890,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1918,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page ii
https://www.biodiversitylibrary.org/page/25416945,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1919,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 33
https://www.biodiversitylibrary.org/page/50905389,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1963,"Cambridge Entomological Club.       ",v.70-71 (1963-1964),English,Page 159
https://www.biodiversitylibrary.org/page/50905393,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1963,"Cambridge Entomological Club.       ",v.70-71 (1963-1964),English,Page 163
https://www.biodiversitylibrary.org/page/10871272,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 238
https://www.biodiversitylibrary.org/page/903518,Journal,Das Tierreich,Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 248
https://www.biodiversitylibrary.org/page/14709172,Journal,Transactions of the Entomological Society of London,London,The Society,1922,"Royal Entomological Society of London       ",1922,English,Page xxxi
