﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681908,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 13
https://www.biodiversitylibrary.org/page/40681912,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 17
https://www.biodiversitylibrary.org/page/40681915,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 20
https://www.biodiversitylibrary.org/page/40681916,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 21
https://www.biodiversitylibrary.org/page/40681917,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 22
https://www.biodiversitylibrary.org/page/40681932,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 37
https://www.biodiversitylibrary.org/page/40681933,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.94 (1983-1984),English,Page 38
https://www.biodiversitylibrary.org/page/59334032,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.2 (1988),French,p. 350
https://www.biodiversitylibrary.org/page/57673336,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 879
https://www.biodiversitylibrary.org/page/57673354,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1976,"Muséum national d'histoire naturelle (France)       ",no.274 (1976) = ser.3:no.392 (1976),French,p. 897
https://www.biodiversitylibrary.org/page/27756566,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 337
https://www.biodiversitylibrary.org/page/27756567,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 338
https://www.biodiversitylibrary.org/page/27756569,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 340
https://www.biodiversitylibrary.org/page/27756574,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 345
https://www.biodiversitylibrary.org/page/27756576,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 347
https://www.biodiversitylibrary.org/page/27756577,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 348
https://www.biodiversitylibrary.org/page/27756579,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 350
https://www.biodiversitylibrary.org/page/2279722,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1986,"British Museum (Natural History)       ",v.51 (1986),English,Page 39
https://www.biodiversitylibrary.org/page/18552574,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1960,"California.  Division of Fish and Game.     ",v.46:no.4 (1960),English,Page 442
https://www.biodiversitylibrary.org/page/18578805,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1962,"California.  Division of Fish and Game.     ",v.48:no.1 (1962),English,Page 25
https://www.biodiversitylibrary.org/page/32324624,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1970,"U.S. Fish and Wildlife Service       ",v.32:no.1-6 (1970),English,Page 30
https://www.biodiversitylibrary.org/page/63688814,Journal,Doriana,Genova,"[Museo civico di storia naturale ""G. Doria""",1999,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.7 (1997-2006),Italian,Page 4
https://www.biodiversitylibrary.org/page/56184222,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 34
https://www.biodiversitylibrary.org/page/3173571,Journal,Fishery bulletin,"Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1106
https://www.biodiversitylibrary.org/page/5938551,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 24
https://www.biodiversitylibrary.org/page/56261349,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Allotriognathi.,English,Page 1105
https://www.biodiversitylibrary.org/page/54878192,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878216,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 75
https://www.biodiversitylibrary.org/page/54878384,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 243
https://www.biodiversitylibrary.org/page/54878433,Book,Otolith atlas of southern African marine fishes,"Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/34904322,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 92
https://www.biodiversitylibrary.org/page/7601318,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 572
https://www.biodiversitylibrary.org/page/7601414,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 710
https://www.biodiversitylibrary.org/page/58102565,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 400
https://www.biodiversitylibrary.org/page/58102566,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 401
https://www.biodiversitylibrary.org/page/10302559,Journal,Special scientific report. Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.489 (1965),English,Page 12
https://www.biodiversitylibrary.org/page/60879699,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 62
https://www.biodiversitylibrary.org/page/60879761,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 124
https://www.biodiversitylibrary.org/page/60879804,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 167
https://www.biodiversitylibrary.org/page/3303210,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 371
https://www.biodiversitylibrary.org/page/3303626,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 374
https://www.biodiversitylibrary.org/page/3303391,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 377
https://www.biodiversitylibrary.org/page/3303394,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.48 (1915),English,Page 381
