﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9771664,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 105
https://www.biodiversitylibrary.org/page/9771665,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 106
https://www.biodiversitylibrary.org/page/39054668,Journal,The British fern gazette,[S.l.],British Pteridological Society,1935,"British Pteridological Society.       ",v.7 (1935-1950),English,Page 174
https://www.biodiversitylibrary.org/page/51690683,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 9
https://www.biodiversitylibrary.org/page/19645268,Book,How to know the ferns,London,Methuen & Co,1917,"Bastin, S. Leonard.       ",,English,Page 54
https://www.biodiversitylibrary.org/page/3553272,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1913-16,"Christensen, Carl,      1872 -1942",Suppl. prelim. 1913-17,,Page 47
https://www.biodiversitylibrary.org/page/46105977,Journal,The naturalist,London,"Simpkin, Marshall",1886,"West-Riding Consolidated Naturalists' Society       ",[v.11]=no.126-137 (1886),English,Page 143
https://www.biodiversitylibrary.org/page/49829073,Journal,Report / Botanical Exchange Club of the British Isles,Manchester,,1884,"Botanical Exchange Club of the British Isles.       ",1884,English,Page 119
https://www.biodiversitylibrary.org/page/17926403,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 273
https://www.biodiversitylibrary.org/page/22748788,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 1,English,Page 273
https://www.biodiversitylibrary.org/page/26150291,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceæ, Schizæsveæ, Marattiaceæ, and Ophioglossaceæ (chiefly derived from the Kew herbarium)",London,R. Hardwicke,1868,"Baker, John Gilbert,      1834 -1920",copy 2,English,Page 273
