﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377262,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31377276,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31488443,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31488451,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31035880,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/31035904,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 267
https://www.biodiversitylibrary.org/page/31035915,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 278
https://www.biodiversitylibrary.org/page/35825551,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page XIII
https://www.biodiversitylibrary.org/page/33554031,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 454
https://www.biodiversitylibrary.org/page/33554103,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 526
https://www.biodiversitylibrary.org/page/33554104,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 527
https://www.biodiversitylibrary.org/page/33470846,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1894-1895,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.5 (1894-1895),,Page 4
https://www.biodiversitylibrary.org/page/26188126,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 131
https://www.biodiversitylibrary.org/page/26188127,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 132
https://www.biodiversitylibrary.org/page/26188434,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 439
https://www.biodiversitylibrary.org/page/50927295,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 147
https://www.biodiversitylibrary.org/page/60828670,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.3 (1933)",French,p. 388
https://www.biodiversitylibrary.org/page/61544816,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 3 (1989),French,p. 236
https://www.biodiversitylibrary.org/page/41535353,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page 389
