﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027619,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 4
https://www.biodiversitylibrary.org/page/61787502,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2020,"Arnold Arboretum.       ","v.78, no.2 (2020)",English,Page 6
https://www.biodiversitylibrary.org/page/42971963,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 44
https://www.biodiversitylibrary.org/page/43301307,Book,Beschreibung der Naturalien-Sammlung der Universität zu Rostock,Rostock,Gedruckt bey Adlers Erben,1806,"Link, Heinrich Friedrich,      1767 -1851",,German,
https://www.biodiversitylibrary.org/page/52824205,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt. 5 (2015),English,Page 1981
https://www.biodiversitylibrary.org/page/52865214,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6251
https://www.biodiversitylibrary.org/page/56321249,Journal,The Great Lakes botanist : a journal of North American botany,"Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 181
https://www.biodiversitylibrary.org/page/57510297,Journal,Inpaws journal,"Westfield, IN",Indiana Native Plant and Wildflower Society,2015,"Indiana Native Plant and Wildflower Society.       ",v.21 (2014-2015),English,Page 10
https://www.biodiversitylibrary.org/page/61565101,Journal,INPS journal,"Indianapolis, IN",Indiana Native Plant Society,2022,"Indiana Native Plant Society.       ",v.29:no.1 (2022),English,Page 14
https://www.biodiversitylibrary.org/page/48586500,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 443
https://www.biodiversitylibrary.org/page/57214059,Journal,Kentucky naturalist news,Louisville,Kentucky Society of Natural History,2010,"Kentucky Society of Natural History.       ",v.68 (2010),English,Page 62
https://www.biodiversitylibrary.org/page/61587296,Book,Kew Record Book (1793-1809),[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/63096487,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2019,"Maryland Entomological Society.       ",v.7:no.3 (2019),,Page 25
https://www.biodiversitylibrary.org/page/54756937,Journal,Maryland naturalist,"Baltimore, Md",The Society,2012,"Natural History Society of Maryland       ",v.52:no.1 (2012:Summer),English,Page 30
